information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,2.1,0.0,1.52,0.0,,87.79,88.5,,,Visualizer
moment,7.724,2.15,0.0,1.32,0.0,,87.79,88.52,,,Visualizer
moment,8.026,2.07,0.0,1.12,0.0,,87.53,88.51,,,Visualizer
moment,8.249,2.03,0.0,0.94,0.0,,87.5,88.48,,,Visualizer
moment,8.476,2.04,0.2,0.9,0.05,,87.5,88.46,,,Visualizer
moment,8.774,2.07,0.5,0.86,0.13,,87.37,88.43,,,Visualizer
moment,8.999,2.03,0.5,0.76,0.13,,87.21,88.4,,,Visualizer
moment,9.224,2.01,0.7,0.71,0.18,,87.21,88.41,,,Visualizer
moment,9.524,2.02,1.0,0.63,0.25,,87.08,88.4,,,Visualizer
moment,9.751,2.03,1.2,0.68,0.3,,87.18,88.35,,,Visualizer
moment,9.981,2.04,1.3,0.63,0.33,,86.98,88.25,,,Visualizer
moment,10.274,2.0,1.6,0.58,0.4,,86.91,88.34,,,Visualizer
moment,10.499,1.98,1.8,0.57,0.46,,86.82,88.39,,,Visualizer
moment,10.724,1.98,2.0,0.59,0.51,,86.75,88.31,,,Visualizer
moment,11.029,2.01,2.0,0.65,0.51,,86.72,88.31,,,Visualizer
moment,11.252,2.11,2.3,0.61,0.58,,86.59,88.29,,,Visualizer
moment,11.481,2.02,2.4,0.55,0.61,,86.49,88.26,,,Visualizer
moment,11.774,1.95,2.5,0.55,0.63,,86.39,88.25,,,Visualizer
moment,11.999,1.96,3.0,0.58,0.76,,86.33,88.23,,,Visualizer
moment,12.224,1.99,3.0,0.6,0.76,,86.23,88.15,,,Visualizer
moment,12.524,2.01,3.0,0.68,0.71,,86.1,88.13,,,Visualizer
moment,12.751,2.05,3.4,0.64,0.73,,86.04,88.18,,,Visualizer
moment,12.975,2.01,3.5,0.62,0.76,,85.84,88.2,,,Visualizer
moment,13.274,1.99,3.6,0.62,0.76,,85.78,88.16,,,Visualizer
moment,13.499,1.98,3.9,0.62,0.68,,85.75,88.13,,,Visualizer
moment,13.724,1.98,4.3,0.63,0.78,,85.62,88.11,,,Visualizer
moment,14.026,1.99,4.4,0.7,0.78,,85.55,88.05,,,Visualizer
moment,14.249,2.05,4.7,0.69,0.78,,85.39,88.16,,,Visualizer
moment,14.484,2.02,4.9,0.66,0.78,,85.32,88.09,,,Visualizer
moment,14.774,1.99,5.0,0.64,0.76,,85.16,88.07,,,Visualizer
moment,14.999,1.97,5.3,0.7,0.83,,85.07,88.06,,,Visualizer
moment,15.224,1.98,5.6,0.73,0.83,,85.07,88.01,,,Visualizer
moment,15.531,2.05,5.8,0.76,0.86,,84.91,87.89,,,Visualizer
moment,15.754,2.02,6.0,0.73,0.83,,84.84,87.95,,,Visualizer
moment,15.975,1.98,6.4,0.71,0.86,,84.78,88.01,,,Visualizer
moment,16.274,2.0,6.4,0.71,0.86,,84.78,87.96,,,Visualizer
moment,16.499,1.98,6.8,0.75,0.91,,84.71,87.88,,,Visualizer
moment,16.725,2.02,6.8,0.8,0.86,,84.78,87.92,,,Visualizer
moment,17.024,2.01,7.2,0.77,0.94,,84.65,87.83,,,Visualizer
moment,17.253,1.97,7.5,0.79,0.91,,84.52,87.84,,,Visualizer
moment,17.485,1.98,7.6,0.8,0.94,,84.52,87.91,,,Visualizer
moment,17.774,2.03,7.9,0.85,0.91,,84.61,87.82,,,Visualizer
moment,17.999,2.04,8.4,0.81,1.01,,84.55,87.68,,,Visualizer
moment,18.224,1.97,8.6,0.83,0.99,,84.52,87.75,,,Visualizer
moment,18.526,1.96,8.6,0.86,0.94,,84.55,87.77,,,Visualizer
moment,18.755,2.02,9.1,0.94,1.04,,84.48,87.69,,,Visualizer
moment,18.985,2.06,9.4,0.97,1.04,,84.58,87.64,,,Visualizer
moment,19.274,2.06,9.6,1.04,1.01,,84.61,87.65,,,Visualizer
moment,19.5,2.19,10.0,1.18,1.06,,84.68,87.58,,,Visualizer
moment,19.807,2.36,10.1,1.23,1.06,,84.65,87.55,,,Visualizer
moment,20.027,2.32,10.7,1.3,1.09,,84.74,87.48,,,Visualizer
moment,20.261,2.4,11.0,1.43,1.16,,84.78,87.46,,,Visualizer
moment,20.549,2.49,11.5,1.45,1.19,,84.87,87.37,,,Visualizer
moment,20.774,2.47,11.8,1.54,1.26,,84.97,87.34,,,Visualizer
moment,20.999,2.58,12.4,1.55,1.26,,85.13,87.32,,,Visualizer
moment,21.374,2.57,12.8,1.56,1.34,,85.36,87.31,,,Visualizer
moment,21.526,2.6,13.5,1.63,1.42,,85.52,87.25,,,Visualizer
moment,21.757,2.61,13.8,1.6,1.49,,85.81,87.21,,,Visualizer
moment,22.049,2.6,14.3,1.66,1.49,,86.07,87.19,,,Visualizer
moment,22.274,2.63,14.7,1.67,1.54,,86.23,87.19,,,Visualizer
moment,22.499,2.61,15.1,1.66,1.64,,86.52,87.18,,,Visualizer
moment,22.809,2.59,15.7,1.69,1.67,,86.69,87.16,,,Visualizer
moment,23.024,2.62,16.3,1.65,1.72,,86.88,87.16,,,Visualizer
moment,23.255,2.58,16.7,1.68,1.75,,87.08,87.19,,,Visualizer
moment,23.549,2.63,17.2,1.66,1.82,,87.34,87.21,,,Visualizer
moment,23.774,2.64,17.7,1.65,1.87,,87.5,87.26,,,Visualizer
moment,23.999,2.59,18.2,1.69,1.9,,87.7,87.17,,,Visualizer
moment,24.299,2.57,18.6,1.7,1.92,,87.73,87.24,,,Visualizer
moment,24.53,2.55,19.2,1.68,1.95,,87.76,87.31,,,Visualizer
moment,24.761,2.52,19.8,1.7,1.95,,87.96,87.34,,,Visualizer
moment,25.049,2.52,20.3,1.73,2.0,,88.02,87.29,,,Visualizer
moment,25.274,2.55,20.9,1.66,2.0,,88.19,87.33,,,Visualizer
moment,25.499,2.48,21.3,1.71,2.02,,88.25,87.36,,,Visualizer
moment,25.813,2.47,21.7,1.71,2.0,,88.35,87.38,,,Visualizer
moment,26.03,2.47,22.2,1.7,2.0,,88.38,87.37,,,Visualizer
moment,26.261,2.45,22.7,1.7,2.02,,88.41,87.4,,,Visualizer
moment,26.549,2.46,23.3,1.67,2.02,,88.45,87.5,,,Visualizer
moment,26.774,2.42,23.7,1.69,2.02,,88.55,87.43,,,Visualizer
moment,26.999,2.42,24.1,1.71,2.02,,88.68,87.44,,,Visualizer
moment,27.312,2.41,24.7,1.71,2.02,,88.64,87.52,,,Visualizer
moment,27.529,2.39,25.3,1.71,2.0,,88.71,87.52,,,Visualizer
moment,27.759,2.4,25.7,1.72,2.02,,88.77,87.57,,,Visualizer
moment,28.049,2.43,26.2,1.71,2.02,,88.88,87.57,,,Visualizer
moment,28.275,2.4,26.7,1.71,2.0,,88.77,87.62,,,Visualizer
moment,28.499,2.4,27.2,1.68,2.02,,88.91,87.65,,,Visualizer
moment,28.812,2.39,27.4,1.66,1.97,,88.91,87.66,,,Visualizer
moment,29.027,2.36,28.2,1.71,2.0,,89.0,87.69,,,Visualizer
moment,29.258,2.38,28.5,1.68,1.97,,89.0,87.7,,,Visualizer
moment,29.549,2.36,29.1,1.67,1.97,,89.11,87.73,,,Visualizer
moment,29.774,2.35,29.7,1.66,1.97,,89.17,87.73,,,Visualizer
moment,29.999,2.32,30.1,1.68,2.0,,89.17,87.7,,,Visualizer
moment,30.305,2.34,30.5,1.67,1.97,,89.17,87.75,,,Visualizer
