information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.02,0.0,2.06,0.0,,93.32,86.33,,,Visualizer
moment,3.152,0.02,0.4,2.58,0.37,,93.29,86.27,,,Visualizer
moment,3.328,0.02,-0.3,3.16,-0.28,,93.15,86.31,,,Visualizer
moment,3.554,0.03,0.0,3.55,-0.09,,93.15,86.39,,,Visualizer
moment,3.779,0.11,0.1,3.94,0.09,,92.89,86.3,,,Visualizer
moment,3.959,0.2,0.0,4.25,0.0,,92.62,86.3,,,Visualizer
moment,4.183,0.19,0.0,4.5,0.0,,92.25,86.4,,,Visualizer
moment,4.407,0.23,0.0,4.63,-0.09,,91.91,86.65,,,Visualizer
moment,4.588,0.27,0.0,4.74,0.0,,91.71,86.79,,,Visualizer
moment,4.814,0.28,0.0,4.83,-0.09,,91.61,87.0,,,Visualizer
moment,4.996,0.32,0.0,4.84,0.0,,91.71,87.15,,,Visualizer
moment,5.218,0.38,0.0,4.9,0.0,,91.75,87.37,,,Visualizer
moment,5.445,0.42,0.0,4.92,0.0,,92.02,87.57,,,Visualizer
moment,5.623,0.45,0.0,4.98,0.0,,92.02,87.78,,,Visualizer
moment,5.848,0.49,0.0,5.01,0.0,,92.32,88.05,,,Visualizer
moment,6.076,0.53,0.0,4.99,0.0,,92.65,88.3,,,Visualizer
moment,6.253,0.58,0.0,5.04,0.0,,92.82,88.54,,,Visualizer
moment,6.478,0.62,0.0,5.06,0.0,,92.85,88.68,,,Visualizer
moment,6.703,0.64,0.0,5.02,0.0,,93.09,88.91,,,Visualizer
moment,6.884,0.64,0.0,5.05,0.0,,93.15,89.08,,,Visualizer
moment,7.108,0.67,0.0,5.05,0.0,,92.92,89.21,,,Visualizer
moment,7.288,0.69,0.0,5.04,0.0,,92.82,89.38,,,Visualizer
moment,7.513,0.72,0.0,5.04,0.0,,92.72,89.49,,,Visualizer
moment,7.739,0.83,0.0,5.04,0.0,,92.52,89.56,,,Visualizer
moment,7.919,0.96,0.0,5.03,0.0,,92.15,89.72,,,Visualizer
moment,8.15,1.05,0.2,5.01,0.18,,92.05,89.85,,,Visualizer
moment,8.37,1.14,0.6,5.02,0.55,,91.88,89.86,,,Visualizer
moment,8.549,1.25,0.9,5.04,0.83,,91.78,90.05,,,Visualizer
moment,8.773,1.4,1.4,5.03,1.29,,91.78,90.13,,,Visualizer
moment,8.954,1.46,2.2,5.02,2.02,,91.78,90.06,,,Visualizer
moment,9.182,1.55,2.7,5.03,2.3,,91.48,90.1,,,Visualizer
moment,9.403,1.68,3.2,4.95,2.57,,91.35,90.25,,,Visualizer
moment,9.585,1.77,4.4,4.94,3.21,,91.12,90.3,,,Visualizer
moment,9.808,1.9,4.8,4.96,3.12,,90.79,90.33,,,Visualizer
moment,10.034,1.89,5.7,4.93,3.77,,90.75,90.29,,,Visualizer
moment,10.215,1.88,6.9,4.96,3.86,,90.42,90.34,,,Visualizer
moment,10.443,1.95,7.7,4.97,4.13,,90.32,90.34,,,Visualizer
moment,10.62,2.0,9.2,4.93,4.41,,90.25,90.29,,,Visualizer
moment,10.847,1.96,9.7,4.95,4.5,,90.12,90.37,,,Visualizer
moment,11.071,2.01,10.8,4.93,4.68,,90.02,90.36,,,Visualizer
moment,11.251,2.04,11.7,4.95,4.41,,89.89,90.34,,,Visualizer
moment,11.479,2.05,12.3,4.93,4.87,,89.93,90.27,,,Visualizer
moment,11.698,2.05,13.3,4.95,4.68,,89.79,90.22,,,Visualizer
moment,11.881,2.07,14.9,4.98,4.78,,89.86,90.28,,,Visualizer
moment,12.102,2.08,15.4,4.98,4.78,,89.89,90.24,,,Visualizer
moment,12.329,2.08,17.1,4.89,4.96,,89.83,90.1,,,Visualizer
moment,12.507,2.01,18.1,4.42,4.87,,89.96,90.13,,,Visualizer
moment,12.736,1.72,18.6,3.77,4.87,,89.96,90.14,,,Visualizer
moment,12.913,1.39,19.5,3.21,4.68,,90.19,90.08,,,Visualizer
moment,13.147,1.26,20.3,2.54,4.5,,90.22,90.07,,,Visualizer
moment,13.364,1.05,20.8,1.99,4.04,,90.06,90.07,,,Visualizer
moment,13.546,0.99,21.4,1.66,3.58,,90.19,90.11,,,Visualizer
moment,13.769,0.92,21.5,1.3,3.12,,90.25,90.07,,,Visualizer
moment,13.993,0.82,22.0,1.01,2.66,,90.09,90.1,,,Visualizer
moment,14.178,0.78,22.5,0.86,2.02,,90.32,90.03,,,Visualizer
moment,14.398,0.82,22.5,0.76,2.02,,90.25,89.96,,,Visualizer
moment,14.578,0.76,22.9,0.6,1.38,,90.19,90.02,,,Visualizer
moment,14.803,0.71,23.0,0.47,1.38,,90.29,89.95,,,Visualizer
moment,15.03,0.69,23.3,0.36,1.19,,90.39,89.89,,,Visualizer
moment,15.208,0.66,23.4,0.28,1.01,,90.32,90.0,,,Visualizer
moment,15.436,0.63,23.7,0.22,1.01,,90.45,89.96,,,Visualizer
moment,15.658,0.6,23.9,0.17,0.92,,90.45,89.9,,,Visualizer
moment,15.839,0.59,24.0,0.28,0.92,,90.42,89.82,,,Visualizer
moment,16.067,0.61,24.0,0.24,0.73,,90.39,89.89,,,Visualizer
moment,16.288,0.56,24.2,0.31,0.73,,90.36,89.89,,,Visualizer
moment,16.469,0.57,24.4,0.27,0.64,,90.39,89.84,,,Visualizer
moment,16.694,0.53,24.4,0.21,0.55,,90.39,89.82,,,Visualizer
moment,16.874,0.52,24.4,0.16,0.55,,90.39,89.84,,,Visualizer
moment,17.102,0.51,24.8,0.13,0.73,,90.36,89.8,,,Visualizer
moment,17.324,0.48,24.8,0.1,0.55,,90.49,89.75,,,Visualizer
moment,17.503,0.46,24.9,0.08,0.55,,90.39,89.79,,,Visualizer
moment,17.731,0.44,25.0,0.15,0.55,,90.39,89.77,,,Visualizer
moment,17.965,0.49,25.0,0.2,0.55,,90.32,89.79,,,Visualizer
moment,18.135,0.46,25.2,0.16,0.37,,90.19,89.79,,,Visualizer
moment,18.36,0.42,25.4,0.13,0.55,,90.32,89.71,,,Visualizer
moment,18.539,0.41,25.5,0.1,0.55,,90.29,89.73,,,Visualizer
moment,18.763,0.4,25.4,0.08,0.46,,90.22,89.82,,,Visualizer
moment,18.988,0.39,25.6,0.06,0.46,,90.36,89.76,,,Visualizer
moment,19.168,0.39,25.7,0.2,0.46,,90.12,89.75,,,Visualizer
moment,19.394,0.41,25.7,0.18,0.37,,90.12,89.77,,,Visualizer
moment,19.619,0.39,25.9,0.16,0.46,,89.96,89.74,,,Visualizer
moment,19.799,0.39,25.9,0.24,0.46,,89.86,89.72,,,Visualizer
moment,20.024,0.37,25.9,0.19,0.28,,89.66,89.74,,,Visualizer
moment,20.203,0.35,25.9,0.15,0.28,,89.66,89.73,,,Visualizer
moment,20.431,0.36,26.1,0.12,0.37,,89.53,89.71,,,Visualizer
moment,20.654,0.35,26.1,0.09,0.18,,89.37,89.75,,,Visualizer
moment,20.834,0.33,26.2,0.07,0.28,,89.2,89.69,,,Visualizer
moment,21.059,0.32,26.3,0.2,0.37,,89.23,89.7,,,Visualizer
moment,21.283,0.34,26.3,0.19,0.37,,89.2,89.76,,,Visualizer
moment,21.464,0.33,26.4,0.15,0.28,,88.97,89.72,,,Visualizer
moment,21.688,0.33,26.5,0.12,0.28,,88.97,89.69,,,Visualizer
moment,21.916,0.32,26.6,0.09,0.37,,88.94,89.74,,,Visualizer
moment,22.094,0.31,26.6,0.07,0.28,,88.84,89.72,,,Visualizer
moment,22.326,0.3,26.7,0.06,0.37,,88.81,89.69,,,Visualizer
moment,22.498,0.29,26.8,0.18,0.37,,88.64,89.63,,,Visualizer
moment,22.726,0.31,26.8,0.18,0.28,,88.58,89.66,,,Visualizer
moment,22.993,0.3,26.8,0.15,0.28,,88.51,89.69,,,Visualizer
moment,23.135,0.29,26.9,0.11,0.28,,88.45,89.74,,,Visualizer
moment,23.354,0.28,27.0,0.09,0.28,,88.55,89.6,,,Visualizer
moment,23.578,0.27,27.0,0.07,0.28,,88.45,89.6,,,Visualizer
moment,23.76,0.26,27.1,0.05,0.28,,88.35,89.61,,,Visualizer
moment,23.983,0.26,27.1,0.19,0.28,,88.25,89.56,,,Visualizer
moment,24.165,0.27,27.3,0.18,0.37,,88.02,89.56,,,Visualizer
moment,24.48,0.26,27.3,0.14,0.37,,88.09,89.65,,,Visualizer
moment,24.616,0.26,27.3,0.24,0.28,,88.02,89.56,,,Visualizer
moment,24.793,0.27,27.3,0.2,0.18,,88.02,89.58,,,Visualizer
moment,25.02,0.24,27.3,0.16,0.18,,87.93,89.58,,,Visualizer
moment,25.243,0.24,27.3,0.12,0.0,,87.96,89.51,,,Visualizer
moment,25.429,0.24,27.4,0.1,0.09,,87.86,89.53,,,Visualizer
moment,25.651,0.23,27.5,0.07,0.18,,88.02,89.59,,,Visualizer
moment,25.873,0.21,27.5,0.16,0.18,,87.96,89.51,,,Visualizer
moment,26.056,0.24,27.5,0.2,0.18,,87.99,89.52,,,Visualizer
moment,26.278,0.24,27.5,0.16,0.18,,87.86,89.56,,,Visualizer
moment,26.459,0.23,27.8,0.13,0.37,,87.86,89.53,,,Visualizer
moment,26.683,0.21,27.7,0.1,0.18,,87.89,89.5,,,Visualizer
moment,26.909,0.2,27.8,0.08,0.28,,87.96,89.5,,,Visualizer
moment,27.088,0.2,27.8,0.06,0.28,,87.89,89.5,,,Visualizer
moment,27.314,0.19,27.8,0.05,0.28,,87.83,89.51,,,Visualizer
moment,27.54,0.19,27.8,0.19,0.18,,87.89,89.46,,,Visualizer
moment,27.763,0.22,28.0,0.18,0.28,,87.73,89.48,,,Visualizer
moment,27.946,0.2,28.0,0.14,0.18,,87.79,89.49,,,Visualizer
moment,28.13,0.2,28.0,0.11,0.18,,87.63,89.46,,,Visualizer
moment,28.354,0.18,28.0,0.17,0.18,,87.76,89.42,,,Visualizer
moment,28.575,0.2,28.2,0.19,0.37,,87.73,89.44,,,Visualizer
moment,28.753,0.19,28.2,0.16,0.18,,87.6,89.34,,,Visualizer
moment,28.978,0.18,28.2,0.12,0.18,,87.73,89.33,,,Visualizer
moment,29.204,0.18,28.4,0.09,0.37,,87.7,89.4,,,Visualizer
moment,29.388,0.17,28.3,0.19,0.28,,87.86,89.42,,,Visualizer
moment,29.61,0.21,28.5,0.21,0.28,,87.63,89.36,,,Visualizer
moment,29.79,0.2,28.5,0.17,0.28,,87.73,89.38,,,Visualizer
moment,30.015,0.17,28.5,0.13,0.28,,87.7,89.33,,,Visualizer
moment,30.238,0.17,28.5,0.1,0.28,,87.73,89.34,,,Visualizer
moment,30.421,0.16,28.5,0.08,0.18,,87.76,89.38,,,Visualizer
moment,30.646,0.16,28.5,0.06,0.09,,87.63,89.31,,,Visualizer
moment,30.868,0.15,28.6,0.05,0.09,,87.79,89.28,,,Visualizer
moment,31.05,0.16,28.7,0.19,0.18,,87.79,89.3,,,Visualizer
moment,31.279,0.2,28.7,0.18,0.18,,87.7,89.29,,,Visualizer
moment,31.543,0.17,28.7,0.14,0.18,,87.54,89.29,,,Visualizer
moment,31.681,0.16,28.7,0.11,0.09,,87.57,89.3,,,Visualizer
moment,31.904,0.15,28.7,0.09,0.09,,87.54,89.32,,,Visualizer
moment,32.083,0.14,28.7,0.16,0.09,,87.54,89.3,,,Visualizer
moment,32.311,0.16,28.8,0.18,0.09,,87.5,89.25,,,Visualizer
moment,32.534,0.14,29.0,0.14,0.28,,87.47,89.23,,,Visualizer
moment,32.714,0.14,28.9,0.11,0.18,,87.44,89.21,,,Visualizer
moment,32.939,0.15,28.8,0.24,0.09,,87.5,89.18,,,Visualizer
moment,33.164,0.18,29.1,0.22,0.37,,87.21,89.23,,,Visualizer
moment,33.343,0.14,29.0,0.17,0.18,,87.21,89.2,,,Visualizer
moment,33.568,0.14,29.0,0.13,0.09,,87.14,89.19,,,Visualizer
moment,33.748,0.13,29.0,0.1,0.09,,87.14,89.18,,,Visualizer
moment,33.973,0.13,29.3,0.08,0.46,,87.08,89.19,,,Visualizer
moment,34.202,0.12,29.1,0.06,0.0,,87.18,89.11,,,Visualizer
moment,34.382,0.13,29.3,0.14,0.28,,87.21,89.07,,,Visualizer
moment,34.606,0.17,29.3,0.2,0.28,,87.21,89.06,,,Visualizer
moment,34.828,0.16,29.3,0.16,0.28,,87.02,89.03,,,Visualizer
moment,35.011,0.13,29.2,0.12,-0.09,,87.18,89.08,,,Visualizer
moment,35.234,0.13,29.2,0.1,-0.18,,87.11,89.06,,,Visualizer
moment,35.414,0.12,29.4,0.08,0.28,,87.11,89.01,,,Visualizer
moment,35.64,0.11,29.4,0.09,0.09,,87.21,89.05,,,Visualizer
moment,35.863,0.13,29.4,0.18,0.18,,87.05,89.03,,,Visualizer
moment,36.044,0.12,29.4,0.15,0.18,,87.02,89.04,,,Visualizer
moment,36.267,0.12,29.4,0.26,0.18,,87.05,89.0,,,Visualizer
moment,36.496,0.17,29.6,0.24,0.18,,86.92,88.91,,,Visualizer
moment,36.674,0.12,29.6,0.19,0.18,,86.88,88.96,,,Visualizer
moment,36.899,0.11,29.4,0.15,0.0,,86.72,89.0,,,Visualizer
moment,37.128,0.11,29.8,0.12,0.37,,86.75,88.95,,,Visualizer
moment,37.304,0.11,29.8,0.09,0.37,,86.5,88.96,,,Visualizer
moment,37.531,0.1,29.6,0.07,-0.09,,86.59,88.96,,,Visualizer
moment,37.709,0.1,29.9,0.05,0.37,,86.66,88.92,,,Visualizer
moment,37.933,0.13,29.6,0.2,0.0,,86.66,88.88,,,Visualizer
moment,38.158,0.14,30.0,0.17,0.18,,86.4,88.88,,,Visualizer
moment,38.338,0.11,29.8,0.13,0.0,,86.33,88.85,,,Visualizer
moment,38.563,0.11,29.7,0.1,0.09,,86.33,88.84,,,Visualizer
moment,38.791,0.1,30.0,0.08,0.09,,86.3,88.81,,,Visualizer
moment,38.969,0.1,29.9,0.06,0.28,,86.33,88.81,,,Visualizer
moment,39.199,0.1,29.9,0.19,0.28,,86.33,88.76,,,Visualizer
moment,39.375,0.14,29.9,0.19,0.09,,86.2,88.73,,,Visualizer
moment,39.602,0.12,29.9,0.15,0.18,,86.23,88.8,,,Visualizer
moment,39.824,0.11,29.9,0.12,-0.09,,86.07,88.7,,,Visualizer
moment,40.003,0.1,30.0,0.2,0.09,,86.14,88.66,,,Visualizer
moment,40.227,0.11,30.0,0.2,0.09,,86.01,88.72,,,Visualizer
moment,40.453,0.1,30.0,0.16,0.09,,86.04,88.73,,,Visualizer
moment,40.635,0.1,30.2,0.12,0.28,,85.91,88.69,,,Visualizer
moment,40.858,0.09,30.2,0.1,0.28,,86.04,88.67,,,Visualizer
moment,41.04,0.08,30.2,0.07,0.28,,86.07,88.71,,,Visualizer
moment,41.263,0.09,30.2,0.22,0.18,,85.95,88.62,,,Visualizer
moment,41.49,0.12,30.3,0.19,0.28,,85.98,88.6,,,Visualizer
moment,41.669,0.09,30.4,0.15,0.37,,86.04,88.59,,,Visualizer
moment,41.894,0.09,30.4,0.12,0.18,,85.95,88.56,,,Visualizer
moment,42.123,0.08,30.4,0.09,0.18,,85.85,88.56,,,Visualizer
moment,42.301,0.08,30.8,0.07,0.55,,85.85,88.5,,,Visualizer
moment,42.525,0.08,30.0,0.05,-0.18,,85.78,88.5,,,Visualizer
moment,42.703,0.08,30.3,0.18,-0.09,,85.72,88.5,,,Visualizer
moment,42.931,0.12,30.5,0.19,0.09,,85.72,88.52,,,Visualizer
moment,43.153,0.1,30.6,0.15,0.18,,85.72,88.48,,,Visualizer
moment,43.334,0.09,30.2,0.12,-0.37,,85.62,88.42,,,Visualizer
moment,43.56,0.09,30.5,0.09,0.46,,85.49,88.42,,,Visualizer
moment,43.786,0.08,30.6,0.07,0.28,,85.59,88.34,,,Visualizer
moment,43.964,0.08,30.6,0.05,0.09,,85.52,88.38,,,Visualizer
moment,44.195,0.08,30.6,0.2,0.0,,85.46,88.34,,,Visualizer
moment,44.429,0.11,30.6,0.18,-0.18,,85.27,88.35,,,Visualizer
moment,44.595,0.09,30.6,0.14,0.0,,85.2,88.36,,,Visualizer
moment,44.819,0.09,30.8,0.17,0.28,,85.17,88.31,,,Visualizer
moment,45.0,0.11,30.8,0.22,0.18,,85.14,88.27,,,Visualizer
moment,45.224,0.1,30.9,0.18,0.28,,84.98,88.31,,,Visualizer
moment,45.448,0.09,30.8,0.14,0.18,,84.95,88.34,,,Visualizer
moment,45.628,0.09,30.8,0.11,0.18,,84.88,88.25,,,Visualizer
moment,45.853,0.08,30.8,0.08,0.0,,84.98,88.22,,,Visualizer
moment,46.083,0.08,30.8,0.19,0.0,,84.82,88.26,,,Visualizer
moment,46.257,0.1,30.9,0.21,0.09,,84.69,88.22,,,Visualizer
moment,46.486,0.1,31.0,0.17,0.18,,84.62,88.17,,,Visualizer
moment,46.662,0.09,30.9,0.13,0.09,,84.62,88.06,,,Visualizer
moment,46.889,0.09,30.9,0.1,0.09,,84.65,88.09,,,Visualizer
moment,47.132,0.09,31.0,0.08,0.18,,84.46,88.08,,,Visualizer
moment,47.298,0.08,31.0,0.06,0.09,,84.46,88.08,,,Visualizer
moment,47.519,0.08,31.1,0.05,0.09,,84.33,88.08,,,Visualizer
moment,47.743,0.08,31.1,0.19,0.18,,84.36,88.13,,,Visualizer
moment,47.924,0.1,31.1,0.18,0.09,,84.3,88.01,,,Visualizer
moment,48.151,0.09,31.1,0.14,0.09,,84.33,87.97,,,Visualizer
moment,48.328,0.09,31.1,0.11,0.09,,84.2,87.98,,,Visualizer
moment,48.553,0.08,31.3,0.08,0.28,,84.33,87.94,,,Visualizer
moment,48.784,0.08,31.2,0.07,0.09,,84.2,87.91,,,Visualizer
moment,48.957,0.08,31.3,0.17,0.18,,84.23,87.93,,,Visualizer
moment,49.186,0.09,31.3,0.16,0.18,,84.11,87.87,,,Visualizer
moment,49.409,0.08,31.3,0.27,0.18,,83.95,87.91,,,Visualizer
moment,49.591,0.11,31.5,0.26,0.18,,83.75,87.92,,,Visualizer
moment,49.814,0.1,31.4,0.2,0.18,,83.62,87.87,,,Visualizer
moment,50.038,0.09,31.4,0.16,0.18,,83.72,87.8,,,Visualizer
moment,50.219,0.08,31.6,0.12,0.28,,83.59,87.8,,,Visualizer
moment,50.443,0.07,31.6,0.1,0.28,,83.56,87.77,,,Visualizer
moment,50.624,0.07,31.7,0.07,0.18,,83.34,87.74,,,Visualizer
moment,50.848,0.07,31.6,0.06,0.09,,83.3,87.69,,,Visualizer
moment,51.164,0.08,31.8,0.21,0.37,,83.11,87.71,,,Visualizer
moment,51.253,0.09,31.8,0.18,0.18,,83.05,87.69,,,Visualizer
moment,51.484,0.09,31.8,0.14,0.18,,83.11,87.69,,,Visualizer
moment,51.703,0.08,31.6,0.11,-0.09,,83.08,87.7,,,Visualizer
moment,51.884,0.08,32.0,0.08,0.28,,83.14,87.69,,,Visualizer
moment,52.114,0.08,31.8,0.11,0.18,,83.14,87.66,,,Visualizer
moment,52.333,0.09,31.9,0.18,0.18,,82.92,87.58,,,Visualizer
moment,52.515,0.08,32.0,0.15,0.18,,82.95,87.57,,,Visualizer
moment,52.737,0.08,31.9,0.12,0.09,,82.82,87.57,,,Visualizer
moment,52.922,0.09,32.0,0.25,0.18,,82.63,87.56,,,Visualizer
moment,53.148,0.1,32.0,0.22,0.18,,82.63,87.55,,,Visualizer
moment,53.37,0.09,32.0,0.17,0.09,,82.76,87.45,,,Visualizer
moment,53.549,0.09,32.1,0.13,0.09,,82.7,87.45,,,Visualizer
moment,53.774,0.09,32.2,0.1,0.28,,82.63,87.45,,,Visualizer
moment,54.0,0.08,32.2,0.08,0.18,,82.6,87.39,,,Visualizer
moment,54.181,0.08,32.2,0.06,0.28,,82.54,87.42,,,Visualizer
moment,54.407,0.07,32.2,0.05,0.18,,82.44,87.43,,,Visualizer
moment,54.584,0.08,32.3,0.2,0.18,,82.38,87.37,,,Visualizer
moment,54.811,0.09,32.3,0.17,0.09,,82.21,87.36,,,Visualizer
moment,55.033,0.08,32.3,0.14,0.09,,82.28,87.3,,,Visualizer
moment,55.213,0.08,32.5,0.11,0.28,,82.31,87.31,,,Visualizer
moment,55.438,0.09,32.4,0.22,0.18,,82.28,87.31,,,Visualizer
moment,55.664,0.09,32.5,0.18,0.18,,82.34,87.27,,,Visualizer
moment,55.844,0.08,32.4,0.14,0.09,,82.18,87.28,,,Visualizer
moment,56.07,0.08,32.6,0.11,0.28,,82.18,87.27,,,Visualizer
moment,56.248,0.08,32.8,0.08,0.46,,82.15,87.19,,,Visualizer
moment,56.479,0.08,32.7,0.11,0.28,,82.18,87.15,,,Visualizer
moment,56.699,0.08,32.8,0.21,0.28,,82.09,87.12,,,Visualizer
moment,56.883,0.08,32.6,0.18,0.0,,82.02,87.08,,,Visualizer
moment,57.104,0.08,32.7,0.14,0.09,,82.18,87.07,,,Visualizer
moment,57.328,0.08,33.0,0.11,0.46,,82.12,87.08,,,Visualizer
moment,57.554,0.07,32.9,0.08,0.18,,82.09,86.97,,,Visualizer
moment,57.732,0.07,33.0,0.06,0.37,,82.12,87.03,,,Visualizer
moment,57.962,0.07,33.0,0.05,0.37,,81.89,87.03,,,Visualizer
moment,58.139,0.07,33.2,0.12,0.55,,81.86,86.97,,,Visualizer
moment,58.367,0.09,33.3,0.32,0.55,,81.93,86.89,,,Visualizer
moment,58.545,0.09,33.1,0.27,0.18,,81.93,86.92,,,Visualizer
moment,58.769,0.09,33.1,0.21,0.09,,82.05,86.92,,,Visualizer
moment,58.994,0.09,33.3,0.17,0.37,,82.05,86.91,,,Visualizer
moment,59.178,0.08,33.2,0.13,0.28,,82.09,86.85,,,Visualizer
moment,59.404,0.08,33.2,0.1,0.18,,82.05,86.8,,,Visualizer
moment,59.622,0.08,33.3,0.08,0.28,,81.96,86.83,,,Visualizer
moment,59.805,0.07,33.3,0.06,0.18,,82.15,86.8,,,Visualizer
moment,60.028,0.07,33.4,0.2,0.09,,82.09,86.79,,,Visualizer
moment,60.209,0.08,33.4,0.19,0.18,,81.93,86.77,,,Visualizer
moment,60.433,0.08,33.4,0.15,0.09,,81.96,86.71,,,Visualizer
moment,60.662,0.08,33.5,0.12,0.18,,82.05,86.68,,,Visualizer
moment,60.838,0.08,33.6,0.21,0.28,,82.09,86.72,,,Visualizer
moment,61.064,0.09,33.2,0.19,-0.18,,82.21,86.65,,,Visualizer
moment,61.288,0.08,33.6,0.15,0.09,,82.15,86.63,,,Visualizer
moment,61.472,0.08,33.7,0.12,0.28,,82.15,86.67,,,Visualizer
moment,61.696,0.08,33.6,0.09,0.09,,82.21,86.67,,,Visualizer
moment,61.876,0.08,34.0,0.07,0.55,,82.18,86.58,,,Visualizer
moment,62.098,0.08,33.9,0.22,0.18,,82.21,86.52,,,Visualizer
moment,62.323,0.08,33.9,0.18,0.28,,82.05,86.53,,,Visualizer
moment,62.555,0.07,33.9,0.14,0.18,,82.18,86.47,,,Visualizer
moment,62.728,0.07,33.9,0.11,0.09,,82.15,86.46,,,Visualizer
moment,62.956,0.08,33.9,0.09,-0.09,,82.12,86.45,,,Visualizer
moment,63.133,0.07,34.0,0.07,0.09,,82.12,86.4,,,Visualizer
moment,63.361,0.07,34.0,0.05,0.09,,82.28,86.4,,,Visualizer
moment,63.586,0.07,34.1,0.12,0.09,,82.28,86.35,,,Visualizer
moment,63.766,0.09,34.1,0.32,0.18,,82.25,86.32,,,Visualizer
moment,63.989,0.08,34.2,0.28,0.28,,82.18,86.32,,,Visualizer
moment,64.172,0.07,34.2,0.22,0.09,,82.25,86.35,,,Visualizer
moment,64.399,0.08,34.2,0.17,0.18,,82.21,86.29,,,Visualizer
moment,64.618,0.08,34.2,0.13,0.09,,82.25,86.26,,,Visualizer
moment,64.799,0.08,34.4,0.1,0.18,,82.34,86.28,,,Visualizer
moment,65.023,0.07,34.6,0.08,0.37,,82.21,86.16,,,Visualizer
moment,65.249,0.07,34.4,0.06,0.18,,82.28,86.21,,,Visualizer
moment,65.427,0.07,34.4,0.2,0.18,,82.21,86.21,,,Visualizer
moment,65.654,0.08,34.5,0.19,0.28,,82.12,86.15,,,Visualizer
moment,65.834,0.07,34.4,0.15,0.0,,82.38,86.16,,,Visualizer
moment,66.059,0.07,34.9,0.24,0.28,,82.28,86.08,,,Visualizer
moment,66.284,0.08,34.7,0.21,0.37,,82.25,86.05,,,Visualizer
moment,66.466,0.08,34.9,0.17,0.46,,82.34,86.07,,,Visualizer
moment,66.689,0.08,34.7,0.13,0.09,,82.44,86.1,,,Visualizer
moment,66.913,0.07,34.9,0.1,0.46,,82.38,86.04,,,Visualizer
moment,67.111,0.07,35.1,0.08,0.18,,82.5,85.97,,,Visualizer
moment,67.318,0.07,35.0,0.06,0.28,,82.38,85.98,,,Visualizer
moment,67.499,0.07,35.0,0.19,0.09,,82.47,85.95,,,Visualizer
moment,67.723,0.07,35.1,0.19,0.37,,82.34,85.95,,,Visualizer
moment,67.948,0.07,35.1,0.15,0.18,,82.41,85.92,,,Visualizer
moment,68.136,0.07,35.1,0.12,0.09,,82.34,85.9,,,Visualizer
moment,68.355,0.07,35.1,0.09,0.09,,82.38,85.88,,,Visualizer
moment,68.579,0.07,35.3,0.16,0.28,,82.41,85.8,,,Visualizer
moment,68.759,0.08,35.3,0.19,0.18,,82.44,85.79,,,Visualizer
moment,68.983,0.07,35.3,0.15,0.18,,82.44,85.83,,,Visualizer
moment,69.208,0.07,35.4,0.12,0.28,,82.54,85.78,,,Visualizer
moment,69.39,0.07,35.4,0.09,0.28,,82.66,85.79,,,Visualizer
moment,69.613,0.07,35.4,0.07,0.28,,82.63,85.71,,,Visualizer
moment,69.794,0.07,35.5,0.22,0.18,,82.7,85.64,,,Visualizer
