information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.913,4.92,10.3,0.55,0.69,,78.17,86.03,,,Visualizer
moment,22.138,4.93,10.4,0.49,0.59,,78.11,85.97,,,Visualizer
moment,22.318,4.82,10.6,0.56,0.69,,77.95,85.9,,,Visualizer
moment,22.543,4.84,10.7,0.53,0.59,,77.98,85.88,,,Visualizer
moment,22.723,4.78,10.8,0.54,0.59,,77.88,85.92,,,Visualizer
moment,22.948,4.78,10.9,0.51,0.59,,77.98,85.86,,,Visualizer
moment,23.173,4.74,11.1,0.59,0.69,,77.85,85.81,,,Visualizer
moment,23.353,4.81,11.2,0.48,0.59,,77.88,85.79,,,Visualizer
moment,23.578,4.65,11.3,0.56,0.59,,77.98,85.75,,,Visualizer
moment,23.758,4.69,11.6,0.57,0.69,,77.88,85.72,,,Visualizer
moment,23.983,4.64,11.7,0.53,0.79,,77.88,85.72,,,Visualizer
moment,24.253,4.61,11.8,0.57,0.69,,77.88,85.63,,,Visualizer
moment,24.388,4.62,12.0,0.53,0.79,,77.95,85.55,,,Visualizer
moment,24.613,4.59,12.2,0.52,0.79,,77.88,85.5,,,Visualizer
moment,24.883,4.55,12.3,0.57,0.79,,78.01,85.51,,,Visualizer
moment,25.064,4.57,12.4,0.5,0.59,,77.95,85.45,,,Visualizer
moment,25.243,4.45,12.5,0.56,0.69,,78.04,85.39,,,Visualizer
moment,25.423,4.46,12.7,0.49,0.69,,77.95,85.4,,,Visualizer
moment,25.694,4.43,12.8,0.57,0.69,,77.85,85.37,,,Visualizer
moment,25.873,4.44,12.9,0.51,0.59,,78.01,85.32,,,Visualizer
moment,26.053,4.36,13.0,0.55,0.69,,77.75,85.24,,,Visualizer
moment,26.323,4.38,13.1,0.53,0.59,,77.82,85.28,,,Visualizer
moment,26.548,4.33,13.2,0.52,0.59,,77.85,85.22,,,Visualizer
moment,26.682,4.28,13.4,0.55,0.49,,77.85,85.17,,,Visualizer
moment,26.952,4.28,13.5,0.53,0.59,,77.82,85.18,,,Visualizer
moment,27.088,4.25,13.8,0.56,0.69,,77.82,85.1,,,Visualizer
moment,27.312,4.26,13.8,0.54,0.69,,77.79,85.02,,,Visualizer
moment,27.537,4.19,14.0,0.54,0.79,,77.72,85.12,,,Visualizer
moment,27.763,4.15,14.2,0.54,0.79,,77.75,85.05,,,Visualizer
moment,27.943,4.15,14.3,0.57,0.69,,77.79,85.0,,,Visualizer
moment,28.167,4.19,14.3,0.54,0.49,,77.72,84.92,,,Visualizer
moment,28.35,4.13,14.5,0.6,0.69,,77.66,84.89,,,Visualizer
moment,28.573,4.14,14.8,0.52,0.69,,77.63,84.89,,,Visualizer
moment,28.753,4.09,14.9,0.6,0.69,,77.59,84.85,,,Visualizer
moment,28.978,4.14,15.0,0.62,0.69,,77.56,84.82,,,Visualizer
moment,29.203,4.16,15.0,0.57,0.69,,77.63,84.78,,,Visualizer
moment,29.382,4.1,15.2,0.63,0.59,,77.53,84.71,,,Visualizer
moment,29.607,4.13,15.3,0.59,0.59,,77.37,84.65,,,Visualizer
moment,29.877,4.13,15.5,0.61,0.59,,77.47,84.61,,,Visualizer
moment,30.013,4.12,15.7,0.65,0.69,,77.21,84.59,,,Visualizer
moment,30.238,4.14,15.9,0.57,0.69,,77.25,84.58,,,Visualizer
moment,30.508,4.09,16.0,0.61,0.79,,77.18,84.49,,,Visualizer
moment,30.688,4.09,16.2,0.64,0.79,,77.25,84.44,,,Visualizer
moment,30.867,4.14,16.3,0.62,0.79,,77.12,84.41,,,Visualizer
moment,31.047,4.12,16.3,0.58,0.59,,77.25,84.35,,,Visualizer
moment,31.317,4.1,16.5,0.66,0.59,,77.25,84.34,,,Visualizer
moment,31.498,4.14,16.8,0.68,0.69,,77.18,84.26,,,Visualizer
moment,31.677,4.15,16.9,0.61,0.79,,77.05,84.27,,,Visualizer
moment,31.948,4.1,17.0,0.66,0.69,,77.12,84.21,,,Visualizer
moment,32.127,4.12,17.2,0.64,0.89,,76.96,84.19,,,Visualizer
moment,32.307,4.1,17.3,0.68,0.79,,76.96,84.12,,,Visualizer
moment,32.578,4.13,17.5,0.68,0.69,,76.99,84.13,,,Visualizer
moment,32.757,4.14,17.6,0.63,0.69,,76.93,84.07,,,Visualizer
moment,32.938,4.1,17.8,0.68,0.69,,76.86,84.04,,,Visualizer
moment,33.162,4.13,17.9,0.64,0.69,,76.93,84.03,,,Visualizer
moment,33.388,4.14,18.1,0.61,0.69,,76.93,83.9,,,Visualizer
moment,33.567,4.12,18.3,0.67,0.79,,76.93,83.85,,,Visualizer
moment,33.792,4.14,18.5,0.63,0.89,,76.77,83.85,,,Visualizer
moment,33.972,4.12,18.6,0.63,0.79,,76.8,83.88,,,Visualizer
moment,34.197,4.1,18.8,0.65,0.79,,76.83,83.82,,,Visualizer
moment,34.379,4.11,18.9,0.65,0.79,,76.8,83.77,,,Visualizer
moment,34.602,4.11,19.0,0.7,0.69,,76.8,83.71,,,Visualizer
moment,34.827,4.14,19.1,0.59,0.69,,76.73,83.64,,,Visualizer
moment,35.007,4.08,19.4,0.63,0.79,,76.7,83.57,,,Visualizer
moment,35.232,4.12,19.4,0.69,0.69,,76.8,83.54,,,Visualizer
moment,35.502,4.16,19.6,0.61,0.69,,76.64,83.49,,,Visualizer
moment,35.638,4.08,19.8,0.64,0.79,,76.64,83.5,,,Visualizer
moment,35.862,4.11,19.9,0.68,0.69,,76.7,83.5,,,Visualizer
moment,36.043,4.11,20.1,0.66,0.69,,76.58,83.4,,,Visualizer
moment,36.267,4.1,20.2,0.72,0.69,,76.51,83.32,,,Visualizer
moment,36.492,4.15,20.4,0.64,0.79,,76.58,83.34,,,Visualizer
moment,36.673,4.06,20.6,0.66,0.79,,76.45,83.33,,,Visualizer
moment,36.943,4.1,20.8,0.69,0.79,,76.58,83.26,,,Visualizer
moment,37.168,4.13,21.0,0.72,0.89,,76.51,83.19,,,Visualizer
moment,37.303,4.14,21.1,0.66,0.79,,76.58,83.2,,,Visualizer
moment,37.572,4.11,21.2,0.68,0.79,,76.51,83.13,,,Visualizer
moment,37.797,4.11,21.4,0.69,0.69,,76.48,83.13,,,Visualizer
moment,37.932,4.09,21.6,0.68,0.79,,76.39,83.12,,,Visualizer
moment,38.202,4.1,21.7,0.74,0.69,,76.45,82.97,,,Visualizer
moment,38.338,4.16,21.8,0.64,0.69,,76.45,82.93,,,Visualizer
moment,38.607,4.07,22.0,0.65,0.79,,76.32,83.03,,,Visualizer
moment,38.787,4.07,22.2,0.71,0.79,,76.48,82.93,,,Visualizer
moment,39.012,4.12,22.2,0.74,0.69,,76.39,82.86,,,Visualizer
moment,39.192,4.13,22.4,0.69,0.69,,76.32,82.82,,,Visualizer
moment,39.507,4.08,22.7,0.74,0.89,,76.35,82.77,,,Visualizer
moment,39.597,4.14,22.9,0.7,0.79,,76.35,82.79,,,Visualizer
moment,39.822,4.1,23.0,0.7,0.79,,76.29,82.75,,,Visualizer
moment,40.002,4.09,23.2,0.75,0.89,,76.35,82.72,,,Visualizer
moment,40.227,4.12,23.3,0.72,0.79,,76.2,82.62,,,Visualizer
moment,40.452,4.09,23.5,0.69,0.79,,76.32,82.63,,,Visualizer
moment,40.632,4.11,23.7,0.69,0.89,,76.32,82.58,,,Visualizer
moment,40.857,4.11,23.8,0.73,0.79,,76.23,82.55,,,Visualizer
moment,41.131,4.1,24.0,0.69,0.79,,76.26,82.56,,,Visualizer
moment,41.263,4.1,24.3,0.74,0.89,,76.2,82.49,,,Visualizer
moment,41.487,4.1,24.4,0.76,0.89,,76.1,82.45,,,Visualizer
moment,41.667,4.09,24.6,0.74,0.79,,76.13,82.41,,,Visualizer
moment,41.937,4.11,24.7,0.71,0.89,,76.04,82.35,,,Visualizer
moment,42.117,4.13,24.9,0.76,0.69,,76.04,82.32,,,Visualizer
moment,42.301,4.12,25.1,0.77,0.79,,76.07,82.32,,,Visualizer
moment,42.567,4.09,25.3,0.73,0.79,,76.0,82.22,,,Visualizer
moment,42.747,4.06,25.4,0.78,0.79,,75.94,82.19,,,Visualizer
moment,42.927,4.1,25.6,0.79,0.79,,75.91,82.12,,,Visualizer
moment,43.197,4.16,25.7,0.7,0.79,,75.91,82.13,,,Visualizer
moment,43.377,4.1,26.1,0.72,0.89,,75.81,82.1,,,Visualizer
moment,43.557,4.1,26.1,0.76,0.79,,75.88,82.06,,,Visualizer
moment,43.827,4.11,26.3,0.73,0.89,,75.81,82.07,,,Visualizer
moment,43.962,4.07,26.5,0.74,0.89,,75.91,82.02,,,Visualizer
moment,44.187,4.07,26.6,0.77,0.79,,75.84,81.96,,,Visualizer
moment,44.412,4.08,26.8,0.8,0.79,,75.91,81.97,,,Visualizer
moment,44.637,4.15,26.8,0.72,0.69,,75.88,81.92,,,Visualizer
moment,44.817,4.07,27.1,0.73,0.79,,75.94,81.8,,,Visualizer
moment,45.042,4.1,27.3,0.74,0.79,,75.94,81.84,,,Visualizer
moment,45.223,4.13,27.5,0.76,0.89,,75.91,81.85,,,Visualizer
moment,45.447,4.1,27.6,0.71,0.79,,75.91,81.71,,,Visualizer
moment,45.627,4.08,27.9,0.72,0.89,,76.07,81.73,,,Visualizer
moment,45.852,4.08,28.0,0.76,0.89,,75.97,81.69,,,Visualizer
moment,46.077,4.11,28.3,0.73,0.89,,75.97,81.6,,,Visualizer
moment,46.257,4.08,28.4,0.75,0.89,,75.97,81.6,,,Visualizer
moment,46.482,4.09,28.6,0.79,0.89,,75.81,81.62,,,Visualizer
moment,46.752,4.12,28.7,0.76,0.89,,75.97,81.51,,,Visualizer
moment,46.887,4.08,29.0,0.71,0.79,,75.97,81.46,,,Visualizer
moment,47.112,4.09,29.0,0.72,0.79,,75.78,81.52,,,Visualizer
moment,47.292,4.09,29.3,0.77,0.89,,75.81,81.43,,,Visualizer
moment,47.562,4.09,29.4,0.79,0.89,,75.94,81.3,,,Visualizer
moment,47.742,4.11,29.6,0.78,0.79,,75.84,81.31,,,Visualizer
moment,47.922,4.15,29.7,0.73,0.89,,75.71,81.31,,,Visualizer
moment,48.192,4.06,29.9,0.74,0.89,,75.68,81.31,,,Visualizer
moment,48.417,4.07,30.1,0.78,0.89,,75.59,81.25,,,Visualizer
moment,48.552,4.12,30.3,0.78,0.79,,75.65,81.23,,,Visualizer
moment,48.825,4.1,30.5,0.72,0.89,,75.59,81.22,,,Visualizer
moment,48.957,4.06,30.7,0.75,0.79,,75.62,81.16,,,Visualizer
moment,49.182,4.07,30.8,0.77,0.79,,75.65,81.13,,,Visualizer
moment,49.452,4.09,31.0,0.76,0.89,,75.65,81.12,,,Visualizer
moment,49.587,4.08,31.2,0.79,0.89,,75.68,81.13,,,Visualizer
moment,49.812,4.07,31.4,0.81,0.89,,75.59,81.08,,,Visualizer
moment,50.037,4.12,31.6,0.76,0.89,,75.59,80.94,,,Visualizer
moment,50.262,4.12,31.8,0.74,0.89,,75.68,80.96,,,Visualizer
moment,50.487,4.06,31.9,0.78,0.89,,75.56,81.02,,,Visualizer
moment,50.667,4.08,32.1,0.77,0.79,,75.68,80.9,,,Visualizer
moment,50.849,4.07,32.3,0.75,0.89,,75.71,80.85,,,Visualizer
moment,51.072,4.08,32.4,0.74,0.89,,75.78,80.85,,,Visualizer
moment,51.252,4.1,32.6,0.78,0.79,,75.71,80.77,,,Visualizer
moment,51.477,4.09,32.7,0.77,0.79,,75.75,80.73,,,Visualizer
moment,51.702,4.08,32.9,0.76,0.79,,75.75,80.77,,,Visualizer
moment,51.882,4.11,33.1,0.7,0.79,,75.78,80.79,,,Visualizer
moment,52.197,4.1,33.4,0.75,0.98,,75.75,80.68,,,Visualizer
moment,52.377,4.07,33.6,0.78,0.89,,75.84,80.61,,,Visualizer
moment,52.512,4.06,33.8,0.75,0.89,,75.81,80.6,,,Visualizer
moment,52.736,4.07,33.9,0.8,0.98,,75.84,80.58,,,Visualizer
moment,52.917,4.11,34.0,0.77,0.89,,75.84,80.6,,,Visualizer
moment,53.187,4.05,34.2,0.76,0.79,,75.88,80.57,,,Visualizer
moment,53.367,4.1,34.4,0.76,0.79,,75.84,80.55,,,Visualizer
moment,53.55,4.08,34.5,0.79,0.79,,75.91,80.49,,,Visualizer
moment,53.817,4.05,34.7,0.76,0.79,,75.84,80.4,,,Visualizer
moment,53.997,4.09,34.9,0.8,0.89,,75.88,80.43,,,Visualizer
moment,54.179,4.09,35.1,0.81,0.89,,75.91,80.39,,,Visualizer
moment,54.447,4.06,35.3,0.79,0.89,,75.75,80.39,,,Visualizer
