information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,0.39,0.0,4.02,0.0,,84.0,86.95,,,Visualizer
moment,5.619,0.41,0.0,4.0,0.0,,84.19,86.89,,,Visualizer
moment,5.849,0.47,0.0,4.01,0.0,,84.42,86.93,,,Visualizer
moment,6.073,0.49,0.0,3.99,0.0,,84.45,86.89,,,Visualizer
moment,6.251,0.54,0.0,3.97,0.0,,84.61,86.86,,,Visualizer
moment,6.478,0.61,0.0,3.98,0.0,,84.68,86.88,,,Visualizer
moment,6.702,0.7,0.0,3.98,0.0,,84.87,86.88,,,Visualizer
moment,6.882,0.78,0.0,3.97,0.0,,85.03,86.89,,,Visualizer
moment,7.107,0.85,0.0,3.98,0.0,,85.46,86.89,,,Visualizer
moment,7.284,0.94,0.0,3.97,0.0,,85.81,86.87,,,Visualizer
moment,7.51,0.99,0.0,3.96,0.0,,86.24,86.87,,,Visualizer
moment,7.739,1.07,0.0,3.98,0.0,,86.63,86.92,,,Visualizer
moment,7.913,1.17,0.0,3.98,0.0,,87.12,86.88,,,Visualizer
moment,8.152,1.24,0.0,3.97,0.0,,87.51,86.88,,,Visualizer
moment,8.365,1.33,0.0,4.04,0.0,,87.74,86.85,,,Visualizer
moment,8.548,1.44,0.0,3.98,0.0,,88.14,86.9,,,Visualizer
moment,8.77,1.52,0.0,3.96,0.0,,88.5,86.97,,,Visualizer
moment,8.998,1.61,0.0,3.97,0.0,,88.8,87.01,,,Visualizer
moment,9.174,1.72,0.0,3.95,0.0,,88.89,87.02,,,Visualizer
moment,9.403,1.85,0.0,3.92,0.0,,89.09,87.12,,,Visualizer
moment,9.579,2.01,0.0,3.92,0.0,,89.32,87.16,,,Visualizer
moment,9.805,2.18,0.0,3.92,0.0,,89.62,87.2,,,Visualizer
moment,10.029,2.43,0.0,3.93,0.0,,90.02,87.29,,,Visualizer
moment,10.211,2.74,0.0,3.92,0.0,,90.32,87.37,,,Visualizer
moment,10.44,3.11,0.0,3.89,0.0,,90.66,87.46,,,Visualizer
moment,10.662,3.6,0.0,3.86,0.0,,91.29,87.46,,,Visualizer
moment,10.84,4.23,0.0,3.69,0.0,,91.63,87.51,,,Visualizer
moment,11.067,4.78,0.0,3.36,0.0,,91.96,87.63,,,Visualizer
moment,11.243,5.09,0.0,3.12,0.0,,92.1,87.7,,,Visualizer
moment,11.471,5.63,0.0,2.82,0.0,,92.4,87.73,,,Visualizer
moment,11.707,6.12,0.0,2.57,0.0,,92.5,87.8,,,Visualizer
moment,11.875,6.52,0.0,2.34,0.0,,92.67,87.88,,,Visualizer
moment,12.102,6.98,0.0,2.14,0.0,,92.64,87.91,,,Visualizer
moment,12.325,7.32,0.0,1.94,0.0,,92.77,87.96,,,Visualizer
moment,12.504,7.65,0.0,1.73,0.0,,92.77,88.0,,,Visualizer
moment,12.73,7.91,0.1,1.55,0.1,,92.67,88.01,,,Visualizer
moment,12.909,8.09,0.2,1.41,0.19,,92.61,88.14,,,Visualizer
moment,13.136,8.23,0.2,1.26,0.19,,92.34,88.08,,,Visualizer
moment,13.361,8.37,0.3,1.11,0.29,,92.37,88.09,,,Visualizer
moment,13.547,8.46,0.4,1.01,0.39,,92.2,88.11,,,Visualizer
moment,13.766,8.55,0.5,0.89,0.39,,92.03,88.05,,,Visualizer
moment,13.991,8.56,0.6,0.8,0.39,,92.0,88.07,,,Visualizer
moment,14.172,8.6,0.7,0.74,0.49,,91.86,88.08,,,Visualizer
moment,14.4,8.62,0.8,0.66,0.49,,91.59,88.12,,,Visualizer
moment,14.618,8.64,0.8,0.63,0.39,,91.49,88.06,,,Visualizer
moment,14.799,8.61,0.9,0.6,0.39,,91.46,88.03,,,Visualizer
moment,15.045,8.63,1.0,0.58,0.39,,91.26,88.13,,,Visualizer
moment,15.203,8.61,1.1,0.57,0.39,,91.16,88.12,,,Visualizer
moment,15.493,8.67,1.2,0.53,0.39,,91.02,88.06,,,Visualizer
moment,15.654,8.6,1.4,0.56,0.49,,90.79,88.07,,,Visualizer
moment,15.833,8.69,1.5,0.53,0.58,,90.76,88.05,,,Visualizer
moment,16.066,8.64,1.6,0.51,0.58,,90.59,88.03,,,Visualizer
moment,16.283,8.56,1.7,0.52,0.58,,90.36,88.0,,,Visualizer
moment,16.469,8.68,1.8,0.51,0.58,,90.32,87.98,,,Visualizer
moment,16.688,8.59,1.9,0.55,0.58,,90.05,88.06,,,Visualizer
moment,16.868,8.58,2.0,0.56,0.49,,89.89,87.98,,,Visualizer
moment,17.108,8.63,2.1,0.57,0.49,,89.82,87.96,,,Visualizer
moment,17.323,8.55,2.2,0.6,0.49,,89.66,87.93,,,Visualizer
moment,17.503,8.6,2.4,0.62,0.49,,89.43,87.96,,,Visualizer
moment,17.723,8.64,2.5,0.63,0.58,,89.29,87.93,,,Visualizer
moment,17.948,8.54,2.7,0.64,0.68,,89.26,87.93,,,Visualizer
moment,18.128,8.5,2.9,0.7,0.78,,88.96,87.94,,,Visualizer
moment,18.353,8.61,2.9,0.71,0.68,,88.83,87.87,,,Visualizer
moment,18.578,8.57,3.0,0.72,0.58,,88.57,87.88,,,Visualizer
moment,18.804,8.5,3.2,0.76,0.58,,88.43,87.84,,,Visualizer
moment,18.99,8.56,3.4,0.78,0.68,,88.27,87.85,,,Visualizer
moment,19.163,8.6,3.6,0.78,0.68,,88.04,87.83,,,Visualizer
moment,19.392,8.48,3.7,0.82,0.78,,87.91,87.85,,,Visualizer
moment,19.662,8.53,3.9,0.83,0.88,,87.58,87.87,,,Visualizer
moment,19.793,8.57,4.2,0.82,0.97,,87.51,87.83,,,Visualizer
moment,20.018,8.47,4.3,0.85,0.97,,87.25,87.83,,,Visualizer
moment,20.243,8.48,4.6,0.86,0.97,,87.12,87.88,,,Visualizer
moment,20.423,8.42,4.8,0.88,0.97,,86.99,87.82,,,Visualizer
moment,20.648,8.4,5.0,0.93,1.07,,86.73,87.85,,,Visualizer
moment,20.828,8.37,5.1,0.95,0.97,,86.56,87.8,,,Visualizer
moment,21.098,8.41,5.3,0.94,0.97,,86.37,87.76,,,Visualizer
moment,21.281,8.39,5.7,0.97,1.07,,86.43,87.82,,,Visualizer
moment,21.462,8.34,5.9,1.0,1.07,,86.24,87.72,,,Visualizer
moment,21.683,8.34,6.2,1.03,1.17,,86.24,87.73,,,Visualizer
moment,21.954,8.37,6.4,1.04,1.17,,86.2,87.68,,,Visualizer
moment,22.088,8.33,6.7,1.05,1.27,,86.2,87.69,,,Visualizer
moment,22.313,8.29,7.0,1.07,1.27,,86.27,87.69,,,Visualizer
moment,22.493,8.32,7.2,1.05,1.27,,86.4,87.69,,,Visualizer
moment,22.72,8.26,7.4,1.09,1.27,,86.34,87.65,,,Visualizer
moment,22.943,8.25,7.8,1.12,1.36,,86.46,87.64,,,Visualizer
moment,23.126,8.23,8.1,1.14,1.36,,86.63,87.57,,,Visualizer
moment,23.358,8.22,8.4,1.13,1.36,,86.7,87.55,,,Visualizer
moment,23.573,8.17,8.7,1.18,1.46,,86.89,87.6,,,Visualizer
moment,23.753,8.16,9.0,1.21,1.46,,87.12,87.56,,,Visualizer
moment,23.98,8.15,9.3,1.24,1.46,,87.28,87.48,,,Visualizer
moment,24.205,8.09,9.6,1.28,1.46,,87.55,87.58,,,Visualizer
moment,24.383,8.13,9.9,1.3,1.46,,87.77,87.5,,,Visualizer
moment,24.608,8.11,10.3,1.32,1.56,,87.88,87.45,,,Visualizer
moment,24.787,8.05,10.6,1.33,1.56,,88.14,87.48,,,Visualizer
moment,25.013,8.05,11.0,1.33,1.66,,88.14,87.41,,,Visualizer
moment,25.239,8.07,11.3,1.33,1.66,,88.53,87.4,,,Visualizer
moment,25.417,8.03,11.7,1.37,1.75,,88.6,87.33,,,Visualizer
moment,25.646,8.01,12.0,1.42,1.66,,88.73,87.32,,,Visualizer
moment,25.915,8.0,12.4,1.47,1.75,,89.09,87.37,,,Visualizer
moment,26.051,8.0,13.0,1.49,1.85,,89.29,87.3,,,Visualizer
moment,26.273,7.96,13.2,1.49,1.85,,89.52,87.34,,,Visualizer
moment,26.475,7.95,13.5,1.52,1.75,,89.72,87.33,,,Visualizer
moment,26.678,7.95,13.9,1.54,1.85,,89.92,87.3,,,Visualizer
moment,26.903,7.93,14.3,1.56,1.85,,90.09,87.36,,,Visualizer
moment,27.084,7.89,14.7,1.58,1.85,,90.39,87.29,,,Visualizer
moment,27.309,7.9,15.1,1.59,1.85,,90.42,87.28,,,Visualizer
moment,27.533,7.88,15.5,1.61,1.95,,90.62,87.34,,,Visualizer
moment,27.804,7.9,15.9,1.63,1.95,,90.86,87.28,,,Visualizer
moment,27.939,7.87,16.5,1.68,1.95,,90.96,87.32,,,Visualizer
moment,28.164,7.85,16.8,1.69,2.05,,91.09,87.42,,,Visualizer
moment,28.35,7.85,17.2,1.69,2.05,,91.12,87.38,,,Visualizer
moment,28.613,7.82,17.6,1.7,2.05,,91.16,87.39,,,Visualizer
moment,28.753,7.81,18.2,1.71,2.05,,91.16,87.45,,,Visualizer
moment,28.973,7.8,18.4,1.71,2.05,,91.36,87.45,,,Visualizer
moment,29.2,7.8,18.9,1.72,2.05,,91.26,87.48,,,Visualizer
moment,29.382,7.72,19.3,1.74,2.05,,91.36,87.5,,,Visualizer
moment,29.604,7.72,19.7,1.77,2.05,,91.32,87.55,,,Visualizer
moment,29.828,7.75,20.1,1.79,2.05,,91.39,87.58,,,Visualizer
moment,30.008,7.72,20.6,1.8,2.14,,91.46,87.71,,,Visualizer
moment,30.233,7.69,21.0,1.8,2.05,,91.46,87.72,,,Visualizer
moment,30.413,7.71,21.4,1.82,2.05,,91.46,87.72,,,Visualizer
moment,30.639,7.67,21.9,1.85,2.14,,91.26,87.73,,,Visualizer
moment,30.953,7.66,22.3,1.86,2.14,,91.23,87.78,,,Visualizer
moment,31.053,7.68,23.0,1.84,2.14,,91.29,87.74,,,Visualizer
moment,31.268,7.6,23.2,1.85,2.14,,91.29,87.83,,,Visualizer
moment,31.493,7.6,23.7,1.84,2.24,,91.16,87.93,,,Visualizer
moment,31.673,7.66,24.3,1.84,2.14,,91.26,87.98,,,Visualizer
moment,31.901,7.59,24.5,1.84,2.14,,91.06,87.96,,,Visualizer
moment,32.1,7.54,25.2,1.84,2.14,,91.12,87.97,,,Visualizer
moment,32.303,7.52,25.4,1.85,2.14,,90.99,87.95,,,Visualizer
moment,32.53,7.55,25.9,1.86,2.14,,90.96,88.02,,,Visualizer
moment,32.752,7.51,26.5,1.85,2.14,,90.82,88.04,,,Visualizer
moment,32.979,7.47,27.0,1.87,2.14,,90.76,88.07,,,Visualizer
moment,33.159,7.51,27.4,1.85,2.14,,90.59,88.06,,,Visualizer
moment,33.339,7.43,27.9,1.9,2.14,,90.59,88.0,,,Visualizer
moment,33.562,7.46,28.1,1.91,2.14,,90.46,88.14,,,Visualizer
moment,33.788,7.44,28.8,1.93,2.24,,90.52,88.13,,,Visualizer
moment,33.973,7.38,29.3,1.94,2.24,,90.36,88.06,,,Visualizer
moment,34.192,7.43,29.7,1.93,2.24,,90.39,88.14,,,Visualizer
moment,34.373,7.39,30.2,1.9,2.24,,90.36,88.17,,,Visualizer
moment,34.646,7.36,30.4,1.94,2.24,,90.19,88.13,,,Visualizer
moment,34.823,7.36,31.1,1.94,2.24,,90.05,88.16,,,Visualizer
moment,35.004,7.32,31.5,1.94,2.14,,89.96,88.16,,,Visualizer
moment,35.228,7.3,32.0,1.96,2.24,,89.92,88.21,,,Visualizer
moment,35.453,7.3,32.5,1.96,2.24,,89.89,88.18,,,Visualizer
moment,35.633,7.3,32.9,1.94,2.24,,89.76,88.22,,,Visualizer
moment,35.859,7.26,33.4,1.95,2.24,,89.69,88.24,,,Visualizer
moment,36.037,7.27,33.9,1.96,2.34,,89.59,88.21,,,Visualizer
