information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,3.35,0.0,0.38,0.0,,97.21,97.38,,,Visualizer
moment,13.769,3.21,0.0,0.29,0.0,,97.11,97.34,,,Visualizer
moment,13.994,3.14,0.0,0.23,0.0,,97.11,97.28,,,Visualizer
moment,14.174,3.07,0.0,0.18,0.0,,97.11,97.28,,,Visualizer
moment,14.399,2.99,0.0,0.14,0.0,,97.07,97.24,,,Visualizer
moment,14.625,2.92,0.0,0.11,0.0,,97.14,97.2,,,Visualizer
moment,14.804,2.87,0.0,0.08,0.0,,97.04,97.23,,,Visualizer
moment,15.029,2.8,0.0,0.06,0.0,,97.18,97.23,,,Visualizer
moment,15.21,2.75,0.0,0.05,0.0,,97.07,97.07,,,Visualizer
moment,15.434,2.71,0.0,0.04,0.0,,97.14,97.13,,,Visualizer
moment,15.704,2.67,0.0,0.03,0.0,,97.14,97.17,,,Visualizer
moment,15.839,2.62,0.0,0.02,0.0,,97.25,97.05,,,Visualizer
moment,16.064,2.58,0.0,0.02,0.0,,97.11,97.0,,,Visualizer
moment,16.289,2.54,0.0,0.01,0.0,,97.18,97.07,,,Visualizer
moment,16.469,2.51,0.0,0.01,0.0,,97.25,97.07,,,Visualizer
moment,16.694,2.47,0.0,0.01,0.0,,97.14,96.95,,,Visualizer
moment,16.874,2.44,0.0,0.01,0.0,,97.14,96.97,,,Visualizer
moment,17.1,2.41,0.0,0.01,0.0,,97.18,96.96,,,Visualizer
moment,17.324,2.38,0.0,0.0,0.0,,97.14,96.89,,,Visualizer
moment,17.594,2.35,0.0,0.0,0.0,,97.11,96.84,,,Visualizer
moment,17.729,2.32,0.0,0.0,0.0,,97.25,96.92,,,Visualizer
moment,17.999,2.3,0.0,0.0,0.0,,97.18,96.9,,,Visualizer
moment,18.224,2.28,0.0,0.0,0.0,,97.21,96.83,,,Visualizer
moment,18.404,2.25,0.0,0.0,0.0,,97.11,96.83,,,Visualizer
moment,18.629,2.23,0.0,0.0,0.0,,97.11,96.84,,,Visualizer
moment,18.764,2.21,0.0,0.0,0.0,,97.14,96.77,,,Visualizer
moment,18.989,2.19,0.08,0.0,0.08,,97.32,96.75,,,Visualizer
moment,19.17,2.16,0.07,0.0,0.07,,97.32,96.74,,,Visualizer
moment,19.394,2.14,0.07,0.0,0.07,,97.14,96.77,,,Visualizer
moment,19.619,2.12,0.07,0.0,0.07,,97.14,96.7,,,Visualizer
moment,19.844,2.1,0.07,0.0,0.07,,97.18,96.72,,,Visualizer
moment,20.024,2.08,0.07,0.0,-0.01,,97.25,96.67,,,Visualizer
moment,20.249,2.06,0.07,0.0,0.0,,97.21,96.63,,,Visualizer
moment,20.474,2.04,0.08,0.0,0.01,,97.29,96.67,,,Visualizer
moment,20.654,2.03,0.09,0.0,0.02,,97.18,96.69,,,Visualizer
moment,20.879,2.01,0.1,0.0,0.03,,97.14,96.6,,,Visualizer
moment,21.059,1.99,0.11,0.0,0.04,,97.11,96.56,,,Visualizer
moment,21.284,1.97,0.11,0.0,0.04,,97.14,96.6,,,Visualizer
moment,21.464,1.96,0.19,0.0,0.11,,97.36,96.6,,,Visualizer
moment,21.779,1.95,0.19,0.0,0.1,,97.21,96.55,,,Visualizer
moment,21.959,1.93,0.19,0.0,0.09,,97.18,96.57,,,Visualizer
moment,22.094,1.92,0.19,0.0,0.09,,97.25,96.52,,,Visualizer
moment,22.319,1.9,0.18,0.0,0.07,,97.18,96.49,,,Visualizer
moment,22.499,1.89,0.32,0.0,0.13,,97.14,96.48,,,Visualizer
moment,22.724,1.87,0.3,0.0,0.11,,97.25,96.46,,,Visualizer
moment,22.994,1.86,0.28,0.0,0.09,,97.29,96.4,,,Visualizer
moment,23.129,1.85,0.27,0.0,0.09,,97.14,96.48,,,Visualizer
moment,23.354,1.84,0.26,0.0,0.08,,97.21,96.49,,,Visualizer
moment,23.579,1.82,0.26,0.0,-0.06,,97.21,96.46,,,Visualizer
moment,23.804,1.81,0.26,0.0,-0.04,,97.11,96.39,,,Visualizer
moment,24.029,1.8,0.28,0.0,0.0,,97.29,96.31,,,Visualizer
moment,24.209,1.78,0.29,0.0,0.02,,97.07,96.34,,,Visualizer
moment,24.389,1.77,0.3,0.0,0.04,,97.21,96.33,,,Visualizer
moment,24.614,1.75,0.37,0.0,0.11,,97.18,96.34,,,Visualizer
moment,24.795,1.75,0.33,0.0,0.07,,97.11,96.39,,,Visualizer
moment,25.019,1.73,0.36,0.0,0.08,,97.07,96.3,,,Visualizer
moment,25.289,1.72,0.38,0.0,0.09,,97.14,96.29,,,Visualizer
moment,25.424,1.71,0.39,0.0,0.09,,97.14,96.22,,,Visualizer
moment,25.694,1.7,0.4,0.0,0.01,,97.07,96.19,,,Visualizer
moment,25.877,1.69,0.41,0.0,0.05,,97.21,96.25,,,Visualizer
moment,26.054,1.68,0.42,0.0,0.06,,97.18,96.18,,,Visualizer
moment,26.279,1.67,0.43,0.0,0.06,,97.11,96.17,,,Visualizer
moment,26.459,1.66,0.44,0.0,0.05,,97.04,96.17,,,Visualizer
moment,26.684,1.65,0.46,0.0,0.07,,97.04,96.09,,,Visualizer
moment,26.909,1.64,0.47,0.0,0.06,,97.14,96.12,,,Visualizer
moment,27.089,1.63,0.6,0.0,0.18,,97.0,96.1,,,Visualizer
moment,27.314,1.62,0.58,0.0,0.15,,97.07,96.06,,,Visualizer
moment,27.539,1.61,0.58,0.0,0.14,,97.04,96.02,,,Visualizer
moment,27.719,1.6,0.64,0.0,0.18,,97.04,96.04,,,Visualizer
moment,28.079,1.59,0.75,0.0,0.15,,96.94,96.04,,,Visualizer
moment,28.169,1.58,0.75,0.0,0.15,,96.9,96.01,,,Visualizer
moment,28.349,1.57,0.72,0.0,0.14,,97.0,96.06,,,Visualizer
moment,28.619,1.57,0.71,0.0,0.13,,96.9,95.98,,,Visualizer
moment,28.754,1.55,0.7,0.0,0.04,,97.04,95.88,,,Visualizer
moment,28.979,1.55,0.71,0.0,0.06,,96.87,95.96,,,Visualizer
moment,29.204,1.54,0.71,0.0,-0.02,,96.9,95.9,,,Visualizer
moment,29.384,1.53,0.71,0.0,-0.01,,96.83,95.88,,,Visualizer
moment,29.609,1.52,0.72,0.0,0.01,,96.97,95.98,,,Visualizer
moment,29.879,1.51,0.74,0.0,0.04,,96.94,95.92,,,Visualizer
moment,30.014,1.51,0.8,0.0,0.09,,96.9,95.84,,,Visualizer
moment,30.239,1.5,0.83,0.0,0.12,,96.76,95.84,,,Visualizer
moment,30.419,1.49,0.87,0.0,0.16,,96.9,95.79,,,Visualizer
moment,30.644,1.48,0.89,0.0,0.17,,96.76,95.77,,,Visualizer
moment,30.869,1.48,0.9,0.0,0.16,,96.73,95.78,,,Visualizer
moment,31.139,1.47,0.91,0.0,0.09,,96.73,95.82,,,Visualizer
moment,31.273,1.46,0.91,0.0,0.06,,96.76,95.81,,,Visualizer
moment,31.499,1.46,0.92,0.0,0.05,,96.66,95.75,,,Visualizer
moment,31.679,1.45,0.94,0.0,0.05,,96.62,95.74,,,Visualizer
moment,31.904,1.44,0.96,0.0,0.07,,96.69,95.68,,,Visualizer
moment,32.129,1.43,0.98,0.0,0.07,,96.73,95.66,,,Visualizer
moment,32.354,1.43,1.1,0.0,0.18,,96.59,95.67,,,Visualizer
moment,32.534,1.42,1.09,0.0,0.17,,96.55,95.63,,,Visualizer
moment,32.759,1.41,1.1,0.0,0.16,,96.66,95.58,,,Visualizer
moment,32.938,1.4,1.1,0.0,0.14,,96.59,95.56,,,Visualizer
moment,33.164,1.4,1.24,0.0,0.26,,96.66,95.57,,,Visualizer
moment,33.343,1.39,1.24,0.0,0.13,,96.59,95.59,,,Visualizer
moment,33.569,1.38,1.22,0.0,0.13,,96.45,95.54,,,Visualizer
moment,33.794,1.37,1.2,0.0,0.1,,96.55,95.5,,,Visualizer
moment,33.974,1.37,1.2,0.0,0.1,,96.52,95.53,,,Visualizer
moment,34.199,1.36,1.2,0.0,-0.04,,96.45,95.47,,,Visualizer
moment,34.378,1.36,1.2,0.0,-0.04,,96.48,95.44,,,Visualizer
moment,34.603,1.35,1.21,0.0,-0.01,,96.38,95.36,,,Visualizer
moment,34.829,1.34,1.23,0.0,0.03,,96.38,95.43,,,Visualizer
moment,35.008,1.34,1.28,0.0,0.08,,96.38,95.37,,,Visualizer
moment,35.233,1.33,1.31,0.0,0.11,,96.35,95.36,,,Visualizer
moment,35.458,1.32,1.33,0.0,0.13,,96.31,95.38,,,Visualizer
moment,35.684,1.32,1.35,0.0,0.14,,96.41,95.37,,,Visualizer
moment,35.864,1.31,1.38,0.0,0.15,,96.28,95.3,,,Visualizer
moment,36.044,1.31,1.41,0.0,0.13,,96.31,95.24,,,Visualizer
moment,36.268,1.3,1.41,0.0,0.08,,96.21,95.3,,,Visualizer
moment,36.539,1.29,1.49,0.0,0.15,,96.24,95.23,,,Visualizer
moment,36.673,1.29,1.53,0.0,0.16,,96.11,95.17,,,Visualizer
moment,36.899,1.28,1.55,0.0,0.16,,96.31,95.22,,,Visualizer
moment,37.168,1.28,1.56,0.0,0.15,,96.21,95.18,,,Visualizer
moment,37.304,1.27,1.57,0.0,0.16,,96.14,95.18,,,Visualizer
moment,37.529,1.27,1.58,0.0,0.09,,96.14,95.14,,,Visualizer
moment,37.753,1.26,1.59,0.0,0.06,,96.07,95.12,,,Visualizer
moment,37.933,1.25,1.61,0.0,0.06,,96.0,95.13,,,Visualizer
moment,38.158,1.25,1.62,0.0,0.06,,96.04,95.07,,,Visualizer
moment,38.338,1.25,1.64,0.0,0.07,,96.11,95.01,,,Visualizer
moment,38.563,1.24,1.65,0.0,0.07,,96.14,94.99,,,Visualizer
moment,38.788,1.24,1.67,0.0,0.08,,96.0,95.01,,,Visualizer
moment,38.968,1.23,1.68,0.0,0.07,,95.93,95.0,,,Visualizer
moment,39.193,1.23,1.69,0.0,0.07,,96.0,94.92,,,Visualizer
moment,39.463,1.22,1.73,0.0,0.08,,96.11,94.9,,,Visualizer
moment,39.599,1.21,1.73,0.0,0.08,,95.97,94.89,,,Visualizer
moment,39.823,1.21,1.73,0.0,0.06,,96.04,94.89,,,Visualizer
moment,40.004,1.21,1.75,0.0,0.07,,95.9,94.87,,,Visualizer
moment,40.273,1.2,1.8,0.0,0.11,,95.83,94.91,,,Visualizer
moment,40.499,1.2,1.84,0.0,0.11,,95.83,94.85,,,Visualizer
moment,40.634,1.19,1.85,0.0,0.12,,95.9,94.77,,,Visualizer
moment,40.858,1.19,1.87,0.0,0.14,,95.69,94.75,,,Visualizer
moment,41.083,1.18,1.9,0.0,0.15,,95.79,94.69,,,Visualizer
moment,41.308,1.18,1.92,0.0,0.12,,95.86,94.72,,,Visualizer
moment,41.488,1.17,1.92,0.0,0.09,,95.76,94.71,,,Visualizer
moment,41.669,1.17,1.94,0.0,0.09,,95.69,94.72,,,Visualizer
moment,41.938,1.16,1.95,0.0,0.06,,95.62,94.63,,,Visualizer
moment,42.118,1.17,1.97,0.13,0.07,,95.66,94.63,,,Visualizer
moment,42.298,1.23,1.98,0.14,0.06,,95.59,94.67,,,Visualizer
moment,42.568,1.21,2.0,0.19,0.08,,95.42,94.58,,,Visualizer
moment,42.748,1.27,2.0,0.23,0.08,,95.42,94.54,,,Visualizer
moment,42.974,1.27,2.03,0.32,0.08,,95.35,94.52,,,Visualizer
moment,43.153,1.31,2.05,0.39,0.08,,95.07,94.48,,,Visualizer
moment,43.333,1.37,2.1,0.42,0.12,,94.9,94.48,,,Visualizer
moment,43.558,1.41,2.12,0.5,0.12,,94.56,94.44,,,Visualizer
moment,43.783,1.46,2.15,0.56,0.14,,94.02,94.49,,,Visualizer
moment,43.963,1.53,2.17,0.64,0.14,,93.54,94.48,,,Visualizer
moment,44.233,1.6,2.19,0.68,0.14,,93.0,94.33,,,Visualizer
moment,44.413,1.68,2.2,0.75,0.1,,92.5,94.33,,,Visualizer
moment,44.594,1.73,2.2,0.82,0.08,,91.96,94.32,,,Visualizer
moment,44.818,1.82,2.22,0.91,0.07,,91.36,94.29,,,Visualizer
moment,44.998,1.91,2.23,0.92,0.06,,90.82,94.26,,,Visualizer
moment,45.223,2.01,2.25,1.0,0.06,,90.32,94.22,,,Visualizer
moment,45.448,2.12,2.31,1.07,0.11,,89.66,94.18,,,Visualizer
moment,45.628,2.25,2.44,1.13,0.24,,89.2,94.21,,,Visualizer
moment,45.853,2.38,2.46,1.22,0.24,,88.51,94.14,,,Visualizer
moment,46.078,2.53,2.46,1.26,0.23,,88.05,94.05,,,Visualizer
moment,46.26,2.66,2.62,1.29,0.36,,87.49,94.08,,,Visualizer
moment,46.483,2.81,2.62,1.33,0.31,,87.13,94.03,,,Visualizer
moment,46.708,3.01,2.73,1.37,0.27,,86.8,93.96,,,Visualizer
moment,46.888,3.25,2.76,1.41,0.29,,86.45,93.89,,,Visualizer
moment,47.113,3.52,2.85,1.45,0.38,,86.15,93.88,,,Visualizer
moment,47.293,3.79,2.92,1.47,0.44,,86.05,93.79,,,Visualizer
moment,47.518,4.03,3.17,1.49,0.56,,85.76,93.67,,,Visualizer
moment,47.833,4.33,3.33,1.5,0.58,,85.73,93.63,,,Visualizer
moment,47.923,4.53,3.5,1.53,0.73,,85.7,93.55,,,Visualizer
moment,48.148,4.87,3.67,1.55,0.81,,85.76,93.51,,,Visualizer
moment,48.418,5.2,3.91,1.55,0.75,,85.86,93.33,,,Visualizer
moment,48.598,5.38,4.08,1.55,0.89,,85.89,93.27,,,Visualizer
moment,48.823,5.69,4.3,1.55,0.95,,86.15,93.2,,,Visualizer
moment,48.958,5.96,4.45,1.54,0.93,,86.35,93.04,,,Visualizer
moment,49.183,6.23,4.79,1.54,1.1,,86.54,92.93,,,Visualizer
moment,49.408,6.52,5.02,1.54,1.23,,86.74,92.81,,,Visualizer
moment,49.588,6.76,5.44,1.54,1.34,,87.07,92.6,,,Visualizer
moment,49.858,7.03,5.73,1.53,1.49,,87.52,92.6,,,Visualizer
moment,50.083,7.29,6.03,1.55,1.55,,87.85,92.47,,,Visualizer
moment,50.218,7.7,6.34,1.53,1.52,,88.21,92.37,,,Visualizer
moment,50.443,7.78,6.75,1.54,1.7,,88.61,92.26,,,Visualizer
moment,50.623,8.15,7.07,1.53,1.6,,89.1,92.16,,,Visualizer
moment,50.848,8.4,7.38,1.54,1.62,,89.46,92.04,,,Visualizer
moment,51.073,8.67,7.75,1.53,1.69,,89.86,92.01,,,Visualizer
moment,51.253,8.95,8.16,1.51,1.79,,90.29,91.9,,,Visualizer
moment,51.478,9.07,8.53,1.48,1.75,,90.79,91.87,,,Visualizer
moment,51.702,9.08,8.95,1.46,1.85,,91.29,91.86,,,Visualizer
moment,51.883,9.07,9.37,1.42,1.96,,91.62,91.77,,,Visualizer
moment,52.108,9.04,9.77,1.41,1.99,,92.19,91.72,,,Visualizer
moment,52.288,9.04,10.24,1.39,2.04,,92.5,91.67,,,Visualizer
moment,52.603,9.03,10.82,1.41,2.04,,93.0,91.68,,,Visualizer
moment,52.785,9.06,11.27,1.39,2.07,,93.23,91.68,,,Visualizer
moment,52.918,9.0,11.51,1.41,2.1,,93.44,91.59,,,Visualizer
moment,53.143,9.0,11.96,1.42,2.15,,93.81,91.65,,,Visualizer
moment,53.368,8.98,12.6,1.43,2.14,,94.05,91.68,,,Visualizer
moment,53.548,8.93,12.87,1.46,2.22,,94.22,91.68,,,Visualizer
moment,53.773,8.97,13.51,1.48,2.2,,94.49,91.75,,,Visualizer
moment,54.043,8.97,14.26,1.51,2.26,,94.63,91.79,,,Visualizer
moment,54.223,8.96,14.49,1.52,2.21,,94.97,91.76,,,Visualizer
moment,54.402,8.82,14.73,1.55,2.28,,95.11,91.85,,,Visualizer
moment,54.583,8.88,15.46,1.56,2.33,,95.04,91.84,,,Visualizer
moment,54.808,8.89,15.91,1.56,2.36,,95.31,91.94,,,Visualizer
moment,55.033,8.79,16.4,1.57,2.32,,95.35,91.97,,,Visualizer
moment,55.213,8.79,16.9,1.58,2.37,,95.48,91.98,,,Visualizer
moment,55.483,8.79,17.42,1.58,2.38,,95.73,92.02,,,Visualizer
moment,55.662,8.73,17.86,1.61,2.36,,95.86,92.03,,,Visualizer
moment,55.845,8.61,18.36,1.62,2.41,,95.9,92.11,,,Visualizer
moment,56.068,8.46,18.62,1.64,2.44,,96.14,92.12,,,Visualizer
moment,56.248,8.39,19.09,1.65,2.38,,96.11,92.13,,,Visualizer
moment,56.518,8.28,19.83,1.66,2.37,,96.24,92.19,,,Visualizer
moment,56.698,8.16,20.32,1.67,2.42,,96.18,92.24,,,Visualizer
moment,56.877,8.11,20.83,1.68,2.43,,96.31,92.25,,,Visualizer
moment,57.148,8.01,21.32,1.65,2.4,,96.35,92.27,,,Visualizer
moment,57.327,7.84,21.78,1.66,2.36,,96.24,92.36,,,Visualizer
moment,57.508,7.74,22.28,1.66,2.41,,96.21,92.39,,,Visualizer
moment,57.732,7.65,22.77,1.68,2.41,,96.35,92.36,,,Visualizer
moment,57.913,7.53,23.28,1.69,2.41,,96.21,92.4,,,Visualizer
moment,58.138,7.5,23.78,1.7,2.42,,96.24,92.46,,,Visualizer
moment,58.409,7.42,24.47,1.71,2.41,,96.21,92.52,,,Visualizer
moment,58.543,7.31,24.69,1.7,2.37,,96.21,92.54,,,Visualizer
moment,58.767,7.22,25.21,1.69,2.4,,96.31,92.56,,,Visualizer
moment,58.993,7.08,25.63,1.67,2.31,,96.24,92.51,,,Visualizer
moment,59.172,6.94,26.1,1.69,2.28,,96.24,92.52,,,Visualizer
moment,59.397,6.84,26.58,1.69,2.29,,96.21,92.54,,,Visualizer
moment,59.578,6.72,27.04,1.69,2.31,,96.07,92.62,,,Visualizer
moment,59.802,6.53,27.48,1.71,2.23,,96.11,92.65,,,Visualizer
moment,60.028,6.44,28.02,1.67,2.35,,96.11,92.65,,,Visualizer
moment,60.208,6.17,28.21,1.69,2.29,,95.9,92.65,,,Visualizer
moment,60.433,6.06,28.87,1.68,2.25,,95.83,92.67,,,Visualizer
moment,60.658,5.95,29.38,1.69,2.3,,95.79,92.58,,,Visualizer
moment,60.837,5.82,29.82,1.68,2.3,,95.66,92.6,,,Visualizer
moment,61.062,5.72,30.24,1.68,2.18,,95.52,92.67,,,Visualizer
moment,61.287,5.58,30.72,1.69,2.23,,95.59,92.68,,,Visualizer
moment,61.468,5.42,31.12,1.69,2.21,,95.45,92.69,,,Visualizer
moment,61.693,5.32,31.5,1.7,2.08,,95.31,92.75,,,Visualizer
moment,61.872,5.18,31.98,1.7,2.12,,95.28,92.68,,,Visualizer
