information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.423,0.55,3.7,5.0,1.42,,94.8,94.3,,,Visualizer
moment,10.648,0.57,3.6,4.99,1.12,,94.83,94.31,,,Visualizer
moment,10.836,0.53,3.3,4.97,0.71,,94.77,94.36,,,Visualizer
moment,11.076,0.54,4.3,5.06,1.32,,94.8,94.36,,,Visualizer
moment,11.248,0.46,3.8,4.97,0.31,,94.73,94.29,,,Visualizer
moment,11.473,0.47,5.1,4.99,1.83,,94.66,94.33,,,Visualizer
moment,11.661,0.52,4.6,4.97,1.32,,94.66,94.32,,,Visualizer
moment,11.886,0.53,4.8,5.0,0.81,,94.56,94.31,,,Visualizer
moment,12.111,0.51,5.3,4.99,1.12,,94.59,94.31,,,Visualizer
moment,12.298,0.49,6.0,4.98,1.22,,94.56,94.31,,,Visualizer
moment,12.523,0.5,6.2,5.05,1.12,,94.53,94.31,,,Visualizer
moment,12.711,0.48,6.4,5.03,1.63,,94.56,94.3,,,Visualizer
moment,12.935,0.46,6.3,5.04,1.32,,94.46,94.31,,,Visualizer
moment,13.123,0.46,6.6,5.05,1.53,,94.39,94.32,,,Visualizer
moment,13.348,0.46,7.0,5.04,1.02,,94.36,94.26,,,Visualizer
moment,13.573,0.42,6.8,4.99,0.71,,94.25,94.29,,,Visualizer
moment,13.761,0.44,7.3,5.04,1.42,,94.12,94.34,,,Visualizer
moment,13.986,0.44,7.5,5.04,1.22,,94.19,94.24,,,Visualizer
moment,14.173,0.44,8.1,4.96,1.63,,94.09,94.32,,,Visualizer
moment,14.398,0.44,8.1,4.96,1.12,,94.15,94.34,,,Visualizer
moment,14.586,0.47,8.0,5.01,1.22,,94.09,94.27,,,Visualizer
moment,14.81,0.41,8.4,5.02,0.92,,94.02,94.26,,,Visualizer
moment,14.999,0.38,8.9,5.04,0.92,,94.05,94.19,,,Visualizer
moment,15.223,0.37,8.9,4.61,1.12,,94.02,94.2,,,Visualizer
moment,15.448,0.32,9.7,3.93,1.73,,93.98,94.19,,,Visualizer
moment,15.636,0.3,9.6,3.28,1.42,,94.09,94.24,,,Visualizer
moment,15.86,0.35,9.5,2.56,1.12,,94.02,94.21,,,Visualizer
moment,16.048,0.33,9.7,2.22,0.61,,94.05,94.12,,,Visualizer
moment,16.273,0.3,9.9,1.89,1.02,,93.98,94.11,,,Visualizer
moment,16.461,0.22,10.1,1.48,0.41,,94.12,94.05,,,Visualizer
moment,16.686,0.14,10.3,1.16,0.81,,94.32,94.12,,,Visualizer
moment,16.875,0.23,10.4,0.9,0.92,,94.39,94.11,,,Visualizer
moment,17.098,0.08,10.6,0.7,0.92,,94.42,94.01,,,Visualizer
moment,17.323,0.11,10.5,0.54,0.51,,94.46,93.99,,,Visualizer
moment,17.51,0.24,10.6,0.42,0.41,,94.59,93.96,,,Visualizer
moment,17.736,0.14,10.6,0.33,0.31,,94.8,94.01,,,Visualizer
moment,17.923,0.04,10.6,0.26,0.31,,95.24,94.03,,,Visualizer
moment,18.151,0.06,10.8,0.2,0.2,,95.52,93.95,,,Visualizer
moment,18.336,0.05,10.8,0.15,0.31,,95.76,93.98,,,Visualizer
moment,18.561,0.05,10.8,0.12,0.2,,95.96,93.97,,,Visualizer
moment,18.748,0.06,10.8,0.09,0.2,,96.31,93.92,,,Visualizer
moment,18.973,0.04,10.9,0.07,0.31,,96.48,93.99,,,Visualizer
moment,19.198,0.03,11.0,0.06,0.2,,96.62,93.92,,,Visualizer
moment,19.385,0.03,11.0,0.04,0.0,,96.82,93.87,,,Visualizer
moment,19.61,0.04,11.1,0.03,0.31,,97.0,93.94,,,Visualizer
moment,19.798,0.03,11.2,0.03,0.31,,97.17,93.96,,,Visualizer
moment,20.023,0.02,11.3,0.02,0.41,,97.24,93.92,,,Visualizer
moment,20.214,0.02,11.6,0.02,0.61,,97.35,93.97,,,Visualizer
moment,20.472,0.02,11.5,0.01,0.61,,97.42,93.97,,,Visualizer
moment,20.623,0.02,11.4,0.01,0.51,,97.38,93.94,,,Visualizer
moment,20.848,0.01,11.5,0.01,0.31,,97.55,93.96,,,Visualizer
moment,21.073,0.01,11.7,0.01,0.31,,97.62,94.04,,,Visualizer
moment,21.26,0.01,11.8,0.0,0.2,,97.77,94.01,,,Visualizer
moment,21.485,0.01,11.8,0.0,0.31,,97.77,93.98,,,Visualizer
moment,21.673,0.02,11.8,0.0,0.31,,97.73,93.94,,,Visualizer
moment,21.898,0.03,12.0,0.0,0.41,,97.84,93.9,,,Visualizer
moment,22.086,0.02,12.1,0.0,0.41,,97.77,93.87,,,Visualizer
moment,22.31,0.01,12.2,0.0,0.41,,97.91,93.85,,,Visualizer
moment,22.498,0.02,12.2,0.0,0.41,,97.87,93.81,,,Visualizer
moment,22.723,0.01,12.2,0.0,0.51,,97.77,93.82,,,Visualizer
moment,22.948,0.01,12.2,0.0,0.1,,97.94,93.82,,,Visualizer
moment,23.135,0.01,12.2,0.0,0.1,,97.98,93.85,,,Visualizer
moment,23.36,0.01,12.6,0.0,0.41,,97.98,93.83,,,Visualizer
moment,23.548,0.01,12.6,0.0,0.41,,98.01,93.84,,,Visualizer
moment,23.773,0.01,12.7,0.0,0.51,,98.01,93.82,,,Visualizer
moment,23.96,0.01,12.8,0.0,0.61,,98.05,93.75,,,Visualizer
moment,24.185,0.01,12.8,0.0,0.41,,98.08,93.77,,,Visualizer
moment,24.373,0.01,12.8,0.0,0.41,,97.91,93.74,,,Visualizer
moment,24.598,0.01,12.9,0.0,0.31,,98.01,93.79,,,Visualizer
moment,24.823,0.01,12.9,0.0,0.2,,98.05,93.8,,,Visualizer
moment,25.01,0.01,13.3,0.0,0.51,,97.98,93.8,,,Visualizer
moment,25.235,0.01,13.2,0.0,0.41,,97.98,93.85,,,Visualizer
moment,25.423,0.01,13.3,0.0,0.31,,98.05,93.81,,,Visualizer
moment,25.648,0.01,13.3,0.0,0.41,,97.94,93.8,,,Visualizer
moment,25.835,0.01,13.7,0.0,0.51,,97.84,93.84,,,Visualizer
moment,26.06,0.01,13.6,0.0,0.41,,97.77,93.75,,,Visualizer
moment,26.248,0.01,13.7,0.0,0.51,,97.59,93.75,,,Visualizer
moment,26.473,0.01,13.8,0.0,0.51,,97.45,93.74,,,Visualizer
moment,26.698,0.01,14.2,0.0,0.51,,97.38,93.79,,,Visualizer
moment,26.922,0.01,14.3,0.0,0.61,,97.24,93.79,,,Visualizer
moment,27.11,0.01,14.2,0.0,0.61,,97.14,93.74,,,Visualizer
moment,27.298,0.01,14.0,0.0,0.31,,97.11,93.71,,,Visualizer
moment,27.522,0.01,14.1,0.0,0.31,,96.93,93.67,,,Visualizer
moment,27.71,0.01,14.5,0.0,0.31,,96.79,93.69,,,Visualizer
moment,27.935,0.01,14.7,0.0,0.31,,96.62,93.66,,,Visualizer
moment,28.16,0.01,14.6,0.0,0.51,,96.62,93.65,,,Visualizer
moment,28.348,0.01,14.8,0.0,0.81,,96.45,93.62,,,Visualizer
moment,28.573,0.01,14.8,0.0,0.51,,96.38,93.57,,,Visualizer
moment,28.76,0.01,14.9,0.0,0.31,,96.34,93.65,,,Visualizer
moment,28.985,0.01,15.1,0.0,0.41,,96.2,93.59,,,Visualizer
moment,29.172,0.01,15.4,0.0,0.81,,96.17,93.52,,,Visualizer
moment,29.398,0.0,15.3,0.0,0.41,,96.2,93.5,,,Visualizer
moment,29.585,0.01,15.3,0.0,0.51,,96.07,93.5,,,Visualizer
moment,29.81,0.01,15.8,0.0,0.71,,95.96,93.47,,,Visualizer
moment,30.035,0.01,15.8,0.0,0.61,,95.89,93.51,,,Visualizer
moment,30.223,0.01,15.8,0.0,0.41,,96.07,93.51,,,Visualizer
moment,30.448,0.01,16.1,0.0,0.81,,96.03,93.49,,,Visualizer
moment,30.635,0.01,16.1,0.0,0.81,,96.2,93.43,,,Visualizer
moment,30.86,0.01,16.2,0.0,0.41,,96.31,93.44,,,Visualizer
moment,31.048,0.01,16.4,0.0,0.61,,96.52,93.38,,,Visualizer
moment,31.272,0.01,16.5,0.0,0.71,,96.86,93.41,,,Visualizer
moment,31.46,0.01,16.7,0.0,0.61,,97.0,93.47,,,Visualizer
moment,31.685,0.01,16.9,0.0,0.92,,97.17,93.44,,,Visualizer
moment,31.91,0.01,17.3,0.0,0.92,,97.28,93.34,,,Visualizer
moment,32.097,0.01,17.4,0.0,1.02,,97.28,93.37,,,Visualizer
moment,32.323,0.01,17.6,0.0,1.12,,97.49,93.36,,,Visualizer
moment,32.509,0.01,18.0,0.0,1.22,,97.62,93.33,,,Visualizer
moment,32.735,0.01,18.1,0.0,1.22,,97.66,93.33,,,Visualizer
moment,32.922,0.01,17.9,0.0,0.61,,97.7,93.27,,,Visualizer
moment,33.147,0.01,18.2,0.0,0.71,,97.66,93.3,,,Visualizer
moment,33.336,0.01,18.6,0.0,0.92,,97.77,93.34,,,Visualizer
moment,33.56,0.01,18.7,0.0,0.61,,97.84,93.26,,,Visualizer
moment,33.785,0.01,18.7,0.0,0.71,,97.84,93.21,,,Visualizer
moment,33.972,0.01,18.9,0.0,0.92,,97.8,93.14,,,Visualizer
moment,34.197,0.01,19.0,0.0,0.51,,98.01,93.14,,,Visualizer
moment,34.384,0.01,18.9,0.0,0.31,,98.01,93.14,,,Visualizer
moment,34.61,0.01,19.4,0.0,0.71,,97.98,93.18,,,Visualizer
moment,34.802,0.01,19.7,0.0,0.92,,98.01,93.17,,,Visualizer
moment,35.022,0.0,19.6,0.0,0.71,,98.01,93.14,,,Visualizer
moment,35.21,0.01,19.6,0.0,0.61,,98.08,93.11,,,Visualizer
moment,35.435,0.01,19.8,0.0,0.81,,97.98,93.08,,,Visualizer
moment,35.66,0.01,20.0,0.0,0.41,,98.19,93.07,,,Visualizer
moment,35.848,0.01,20.2,0.0,0.51,,98.08,93.12,,,Visualizer
moment,36.072,0.01,20.3,0.0,0.71,,98.05,93.12,,,Visualizer
moment,36.26,0.01,21.0,0.0,1.32,,98.15,93.12,,,Visualizer
moment,36.484,0.01,20.9,0.0,1.12,,98.05,93.09,,,Visualizer
moment,36.672,0.01,20.7,0.0,0.71,,98.19,93.04,,,Visualizer
moment,36.897,0.01,21.5,0.0,1.22,,98.08,93.05,,,Visualizer
moment,37.085,0.01,21.5,0.0,0.71,,98.19,93.03,,,Visualizer
moment,37.31,0.01,21.1,0.0,0.2,,98.22,93.07,,,Visualizer
moment,37.535,0.01,21.2,0.0,0.51,,98.22,93.09,,,Visualizer
moment,37.722,0.01,21.8,0.0,0.92,,98.19,93.17,,,Visualizer
moment,37.948,0.01,22.2,0.0,0.51,,98.19,93.2,,,Visualizer
moment,38.134,0.01,22.1,0.0,0.61,,98.15,93.18,,,Visualizer
moment,38.359,0.01,22.1,0.0,1.02,,98.22,93.19,,,Visualizer
moment,38.585,0.01,22.5,0.0,1.02,,98.15,93.16,,,Visualizer
moment,38.772,0.01,22.6,0.0,0.81,,98.19,93.19,,,Visualizer
moment,38.96,0.01,22.8,0.0,0.61,,98.19,93.19,,,Visualizer
moment,39.185,0.01,22.8,0.0,0.61,,98.22,93.25,,,Visualizer
moment,39.41,0.0,22.9,0.0,0.61,,98.29,93.36,,,Visualizer
moment,39.6,0.01,23.0,0.0,0.51,,98.26,93.47,,,Visualizer
moment,39.86,0.01,23.4,0.0,0.71,,98.22,93.56,,,Visualizer
moment,40.015,0.01,23.7,0.0,0.81,,98.22,93.68,,,Visualizer
moment,40.235,0.01,23.7,0.0,0.61,,98.26,93.8,,,Visualizer
moment,40.422,0.01,23.7,0.0,0.61,,98.29,93.93,,,Visualizer
moment,40.65,0.01,24.2,0.0,1.02,,98.26,94.01,,,Visualizer
moment,40.837,0.01,24.3,0.0,0.92,,98.29,94.09,,,Visualizer
moment,41.06,0.01,24.5,0.0,0.81,,98.19,94.18,,,Visualizer
moment,41.284,0.01,24.8,0.0,1.22,,98.29,94.22,,,Visualizer
moment,41.472,0.01,25.3,0.0,1.63,,98.26,94.24,,,Visualizer
moment,41.697,0.01,24.9,0.0,0.61,,98.26,94.28,,,Visualizer
moment,41.884,0.01,25.0,0.0,0.71,,98.29,94.32,,,Visualizer
moment,42.11,0.01,25.9,0.0,1.42,,98.29,94.35,,,Visualizer
moment,42.297,0.01,25.9,0.0,0.71,,98.19,94.39,,,Visualizer
moment,42.522,0.01,25.7,0.0,0.41,,98.22,94.49,,,Visualizer
moment,42.747,0.01,25.7,0.0,0.81,,98.19,94.55,,,Visualizer
moment,42.935,0.01,26.2,0.0,0.81,,98.19,94.57,,,Visualizer
moment,43.16,0.01,26.6,0.0,0.61,,98.29,94.54,,,Visualizer
moment,43.347,0.01,26.3,0.0,0.41,,98.29,94.61,,,Visualizer
moment,43.572,0.01,26.4,0.0,0.92,,98.19,94.57,,,Visualizer
moment,43.76,0.01,26.6,0.0,1.12,,98.22,94.62,,,Visualizer
moment,43.985,0.01,27.2,0.0,1.02,,98.01,94.62,,,Visualizer
moment,44.172,0.01,26.9,0.0,0.2,,98.08,94.53,,,Visualizer
moment,44.397,0.01,27.0,0.0,0.41,,98.08,94.54,,,Visualizer
moment,44.622,0.01,28.0,0.0,1.43,,98.05,94.53,,,Visualizer
moment,44.809,0.01,27.9,0.0,0.71,,98.15,94.49,,,Visualizer
moment,45.034,0.01,27.9,0.0,0.81,,97.98,94.48,,,Visualizer
moment,45.222,0.01,28.1,0.0,1.12,,97.98,94.48,,,Visualizer
moment,45.447,0.01,30.3,0.2,2.54,,98.15,94.48,,,Visualizer
moment,45.641,0.01,33.5,0.37,5.6,,98.15,94.4,,,Visualizer
moment,45.86,0.01,35.8,0.5,8.04,,98.15,94.39,,,Visualizer
moment,46.06,0.01,37.0,0.62,9.36,,98.12,94.31,,,Visualizer
moment,46.272,0.01,37.5,0.75,9.57,,98.22,94.23,,,Visualizer
moment,46.497,0.01,37.7,0.83,7.53,,98.19,94.2,,,Visualizer
moment,46.684,0.01,37.9,0.98,4.48,,98.19,94.14,,,Visualizer
moment,46.909,0.01,38.6,1.07,2.24,,98.19,94.13,,,Visualizer
moment,47.097,0.01,38.9,1.05,1.93,,98.12,94.19,,,Visualizer
moment,47.322,0.01,39.1,1.08,1.42,,98.29,94.19,,,Visualizer
moment,47.51,0.01,39.4,1.13,1.53,,98.22,94.21,,,Visualizer
moment,47.734,0.02,39.5,1.08,1.53,,98.32,94.28,,,Visualizer
moment,47.922,0.04,40.2,1.11,1.83,,98.29,94.44,,,Visualizer
moment,48.147,0.12,40.3,1.19,1.32,,98.26,94.49,,,Visualizer
moment,48.372,0.07,40.1,1.12,1.02,,98.32,94.65,,,Visualizer
moment,48.565,0.04,40.7,1.24,1.22,,98.22,94.78,,,Visualizer
moment,48.784,0.05,40.8,1.07,0.92,,98.26,94.86,,,Visualizer
moment,48.972,0.07,40.9,1.07,0.61,,98.22,94.9,,,Visualizer
moment,49.196,0.17,41.3,1.12,1.02,,98.22,95.01,,,Visualizer
moment,49.391,0.09,41.4,1.08,1.32,,98.19,95.04,,,Visualizer
moment,49.609,0.12,41.7,1.21,1.02,,98.26,95.14,,,Visualizer
moment,49.797,0.18,41.4,1.07,0.61,,98.12,95.24,,,Visualizer
moment,50.022,0.21,41.5,1.14,0.61,,98.26,95.24,,,Visualizer
moment,50.247,0.1,42.2,1.11,0.92,,98.26,95.33,,,Visualizer
moment,50.434,0.15,42.8,1.23,1.22,,98.19,95.4,,,Visualizer
moment,50.659,0.12,42.8,1.08,1.22,,98.19,95.38,,,Visualizer
moment,50.847,0.11,42.8,1.15,1.42,,98.05,95.5,,,Visualizer
moment,51.071,0.08,42.9,1.12,1.22,,97.98,95.58,,,Visualizer
moment,51.259,0.12,43.0,1.22,0.71,,97.84,95.57,,,Visualizer
moment,51.522,0.12,42.9,1.04,0.1,,97.87,95.59,,,Visualizer
moment,51.672,0.14,43.4,1.15,0.81,,97.91,95.57,,,Visualizer
moment,51.897,0.09,44.0,1.15,1.22,,97.87,95.63,,,Visualizer
moment,52.166,0.1,43.9,1.02,0.92,,97.84,95.6,,,Visualizer
moment,52.309,0.11,44.4,1.16,1.53,,97.8,95.59,,,Visualizer
moment,52.534,0.06,44.5,1.21,1.42,,97.84,95.64,,,Visualizer
moment,52.722,0.08,44.9,1.07,1.32,,97.91,95.73,,,Visualizer
moment,52.953,0.14,45.0,1.19,0.81,,97.91,95.73,,,Visualizer
moment,53.134,0.13,45.0,1.17,1.12,,97.8,95.73,,,Visualizer
moment,53.359,0.12,45.6,1.11,1.22,,97.66,95.72,,,Visualizer
moment,53.584,0.05,45.7,1.21,0.92,,97.77,95.74,,,Visualizer
moment,53.772,0.06,45.6,1.08,0.71,,97.7,95.76,,,Visualizer
moment,53.996,0.07,46.0,1.15,1.02,,97.77,95.76,,,Visualizer
moment,54.184,0.11,46.0,1.08,1.02,,97.73,95.86,,,Visualizer
moment,54.409,0.1,46.6,1.2,0.92,,97.77,95.9,,,Visualizer
moment,54.598,0.08,46.6,1.0,0.92,,97.8,95.9,,,Visualizer
moment,54.821,0.08,46.6,1.14,0.92,,97.84,95.98,,,Visualizer
moment,55.015,0.09,47.2,1.06,1.22,,97.8,95.88,,,Visualizer
moment,55.234,0.07,47.3,1.22,1.32,,97.87,95.92,,,Visualizer
moment,55.459,0.05,47.7,1.03,1.12,,97.98,95.96,,,Visualizer
moment,55.647,0.06,48.0,1.18,1.32,,98.01,95.93,,,Visualizer
moment,55.871,0.04,48.4,1.08,1.32,,97.87,95.95,,,Visualizer
moment,56.06,0.08,48.3,1.15,1.02,,97.94,95.98,,,Visualizer
moment,56.284,0.09,48.2,1.15,0.81,,97.87,96.02,,,Visualizer
moment,56.471,0.08,48.6,1.08,1.12,,97.77,95.96,,,Visualizer
moment,56.697,0.09,49.1,1.12,1.12,,97.7,95.93,,,Visualizer
moment,56.884,0.08,48.5,1.07,0.1,,97.77,95.93,,,Visualizer
moment,57.109,0.05,49.3,1.15,1.02,,97.77,95.97,,,Visualizer
moment,57.334,0.06,49.7,1.1,1.53,,97.84,95.91,,,Visualizer
moment,57.521,0.09,49.7,1.07,1.12,,97.8,96.01,,,Visualizer
moment,57.746,0.05,49.6,1.19,0.71,,97.73,95.93,,,Visualizer
moment,58.004,0.04,50.7,1.08,1.83,,97.84,95.9,,,Visualizer
moment,58.159,0.04,50.9,1.18,1.42,,97.84,95.99,,,Visualizer
moment,58.347,0.02,51.0,1.16,1.32,,97.98,95.99,,,Visualizer
moment,58.572,0.05,50.7,1.08,1.12,,97.91,96.0,,,Visualizer
moment,58.796,0.07,51.3,1.17,1.32,,97.84,95.97,,,Visualizer
moment,58.984,0.07,51.4,1.16,1.12,,97.73,95.82,,,Visualizer
moment,59.208,0.09,51.5,1.08,0.51,,97.87,95.83,,,Visualizer
moment,59.396,0.06,51.7,1.2,0.81,,97.7,95.86,,,Visualizer
moment,59.622,0.03,52.3,1.13,1.53,,97.62,95.85,,,Visualizer
moment,59.809,0.04,52.4,1.08,1.32,,97.52,95.81,,,Visualizer
moment,60.058,0.03,52.4,1.08,0.92,,97.62,95.8,,,Visualizer
moment,60.221,0.02,52.6,1.2,1.22,,97.45,95.84,,,Visualizer
moment,60.447,0.05,53.1,1.05,1.12,,97.35,95.84,,,Visualizer
moment,60.671,0.05,53.2,1.09,0.92,,97.42,95.81,,,Visualizer
moment,60.859,0.04,54.0,1.23,1.73,,97.52,95.81,,,Visualizer
moment,61.084,0.03,54.1,1.1,1.63,,97.52,95.84,,,Visualizer
moment,61.271,0.04,54.4,1.1,1.83,,97.49,95.83,,,Visualizer
moment,61.496,0.02,54.2,1.08,1.12,,97.55,95.88,,,Visualizer
moment,61.684,0.03,54.7,1.24,1.22,,97.52,95.84,,,Visualizer
moment,61.908,0.03,54.8,1.15,0.61,,97.45,95.81,,,Visualizer
moment,62.101,0.04,54.7,1.1,0.61,,97.52,95.86,,,Visualizer
moment,62.321,0.02,54.8,1.08,0.51,,97.45,95.86,,,Visualizer
moment,62.548,0.05,55.7,1.18,1.32,,97.31,95.87,,,Visualizer
moment,62.735,0.04,55.9,1.18,1.22,,97.28,95.8,,,Visualizer
moment,62.959,0.05,55.7,1.09,1.02,,97.21,95.75,,,Visualizer
moment,63.152,0.03,55.9,1.05,1.22,,97.31,95.82,,,Visualizer
moment,63.371,0.02,56.5,1.08,1.42,,97.17,95.81,,,Visualizer
moment,63.567,0.03,56.8,1.26,0.92,,97.17,95.8,,,Visualizer
moment,63.784,0.04,57.2,1.11,1.42,,96.96,95.76,,,Visualizer
moment,64.009,0.05,58.4,1.14,2.75,,96.89,95.79,,,Visualizer
moment,64.196,0.01,58.4,1.09,2.14,,96.86,95.69,,,Visualizer
moment,64.459,0.03,58.5,1.05,2.04,,96.69,95.71,,,Visualizer
moment,64.616,0.02,58.6,1.1,1.83,,96.62,95.75,,,Visualizer
moment,64.834,0.02,59.0,1.26,1.22,,96.62,95.67,,,Visualizer
moment,65.023,0.02,59.1,1.13,0.71,,96.48,95.64,,,Visualizer
moment,65.249,0.03,58.9,1.15,0.51,,96.45,95.72,,,Visualizer
moment,65.435,0.01,59.2,1.1,0.61,,96.41,95.73,,,Visualizer
moment,65.659,0.03,60.1,1.06,1.42,,96.17,95.64,,,Visualizer
moment,65.883,0.03,60.2,1.11,1.22,,96.07,95.71,,,Visualizer
moment,66.101,0.02,60.2,1.08,1.22,,96.1,95.64,,,Visualizer
moment,66.296,0.03,60.5,1.27,1.63,,96.07,95.6,,,Visualizer
moment,66.484,0.04,60.6,1.15,1.12,,95.82,95.71,,,Visualizer
moment,66.709,0.04,60.5,1.11,0.31,,95.62,95.67,,,Visualizer
moment,66.896,0.02,60.7,1.08,0.61,,95.45,95.6,,,Visualizer
moment,67.121,0.02,61.0,1.1,0.92,,95.48,95.59,,,Visualizer
moment,67.308,0.03,61.4,1.1,0.92,,95.24,95.59,,,Visualizer
moment,67.533,0.02,61.5,1.06,0.92,,95.24,95.63,,,Visualizer
moment,67.758,0.01,61.3,1.1,0.81,,94.97,95.58,,,Visualizer
moment,67.946,0.02,61.9,1.14,0.92,,95.04,95.51,,,Visualizer
moment,68.171,0.03,62.0,1.26,0.81,,94.97,95.53,,,Visualizer
moment,68.363,0.02,61.7,1.15,0.31,,94.8,95.47,,,Visualizer
moment,68.585,0.01,62.0,1.12,0.61,,94.7,95.39,,,Visualizer
moment,68.771,0.01,62.1,1.1,0.81,,94.63,95.42,,,Visualizer
moment,68.996,0.02,62.7,1.11,0.81,,94.42,95.37,,,Visualizer
moment,69.184,0.01,62.7,1.09,0.61,,94.25,95.37,,,Visualizer
moment,69.409,0.02,63.2,1.06,1.32,,94.12,95.4,,,Visualizer
moment,69.633,0.02,63.3,1.11,1.32,,94.12,95.29,,,Visualizer
moment,69.822,0.01,63.2,1.1,0.71,,93.91,95.19,,,Visualizer
moment,70.046,0.01,63.1,1.23,0.31,,93.91,95.24,,,Visualizer
moment,70.234,0.03,63.4,1.21,0.61,,93.81,95.22,,,Visualizer
moment,70.458,0.03,63.7,1.12,0.41,,93.78,95.19,,,Visualizer
