information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,4.87,0.28,3.44,0.28,,178.52,183.94,,,Visualizer
moment,10.889,5.04,1.04,3.13,1.03,,178.18,183.95,,,Visualizer
moment,11.069,5.22,1.28,2.86,1.26,,178.07,183.9,,,Visualizer
moment,11.251,5.38,1.55,2.61,1.53,,177.95,183.79,,,Visualizer
moment,11.519,5.5,2.02,2.47,1.99,,177.6,183.68,,,Visualizer
moment,11.699,5.64,2.31,2.31,2.0,,177.14,183.59,,,Visualizer
moment,11.879,5.71,2.71,2.16,1.65,,176.86,183.53,,,Visualizer
moment,12.104,5.82,2.93,2.01,1.64,,176.22,183.47,,,Visualizer
moment,12.331,5.83,3.14,1.95,1.57,,175.53,183.49,,,Visualizer
moment,12.509,5.88,3.42,1.86,1.57,,175.24,183.58,,,Visualizer
moment,12.734,5.91,3.98,1.76,1.37,,174.33,183.42,,,Visualizer
moment,12.959,5.94,4.21,1.73,1.48,,173.86,183.31,,,Visualizer
moment,13.139,5.96,4.45,1.69,1.5,,173.17,183.31,,,Visualizer
moment,13.364,5.98,4.73,1.65,1.47,,172.43,183.3,,,Visualizer
moment,13.635,6.0,5.06,1.63,1.39,,171.8,183.27,,,Visualizer
moment,13.814,6.01,5.25,1.58,1.25,,171.39,183.28,,,Visualizer
moment,13.949,6.02,5.46,1.57,1.34,,170.76,183.14,,,Visualizer
moment,14.174,6.0,5.91,1.56,1.44,,170.36,183.11,,,Visualizer
moment,14.4,6.0,6.17,1.55,1.42,,169.79,183.07,,,Visualizer
moment,14.579,5.99,6.45,1.55,1.4,,169.27,183.02,,,Visualizer
moment,14.804,5.96,6.74,1.55,1.47,,169.1,182.91,,,Visualizer
moment,15.074,5.99,7.07,1.57,1.43,,168.69,182.88,,,Visualizer
moment,15.254,5.97,7.35,1.56,1.42,,168.35,182.65,,,Visualizer
moment,15.434,6.0,7.64,1.62,1.45,,168.12,182.54,,,Visualizer
moment,15.705,6.06,8.13,1.68,1.53,,167.84,182.71,,,Visualizer
moment,15.884,6.06,8.28,1.72,1.52,,167.67,182.55,,,Visualizer
moment,16.064,6.18,8.62,1.73,1.53,,167.26,182.19,,,Visualizer
moment,16.244,6.14,8.98,1.77,1.61,,167.2,182.11,,,Visualizer
moment,16.514,6.14,9.51,1.77,1.65,,167.09,182.07,,,Visualizer
moment,16.694,6.19,9.84,1.78,1.69,,167.09,181.79,,,Visualizer
moment,16.919,6.13,10.22,1.74,1.77,,166.75,181.76,,,Visualizer
moment,17.144,6.14,10.59,1.82,1.77,,167.09,181.64,,,Visualizer
moment,17.324,6.13,10.93,1.85,1.75,,166.98,181.41,,,Visualizer
moment,17.504,6.06,11.13,1.88,1.77,,166.75,181.31,,,Visualizer
moment,17.729,6.11,11.66,1.88,1.8,,166.86,181.14,,,Visualizer
moment,17.954,6.09,12.08,1.9,1.84,,166.63,180.92,,,Visualizer
moment,18.134,6.01,12.43,1.97,1.82,,166.98,180.65,,,Visualizer
moment,18.449,6.03,13.06,1.99,1.9,,166.75,180.64,,,Visualizer
moment,18.584,6.04,13.25,1.97,1.9,,166.63,180.48,,,Visualizer
moment,18.764,5.93,13.6,2.0,1.91,,166.46,180.29,,,Visualizer
moment,18.989,5.96,14.06,1.99,1.95,,166.35,180.25,,,Visualizer
moment,19.169,5.92,14.37,2.0,1.91,,166.23,180.21,,,Visualizer
moment,19.394,5.85,14.86,2.04,1.94,,166.23,179.83,,,Visualizer
moment,19.618,5.88,15.25,2.03,1.97,,166.17,179.72,,,Visualizer
moment,19.799,5.8,15.63,2.03,2.0,,166.23,179.76,,,Visualizer
moment,20.024,5.81,15.97,2.04,1.88,,166.06,179.44,,,Visualizer
moment,20.249,5.75,16.44,2.06,2.04,,165.88,179.28,,,Visualizer
moment,20.429,5.7,16.82,2.09,1.93,,166.0,179.15,,,Visualizer
moment,20.699,5.69,17.4,2.1,1.94,,165.88,179.08,,,Visualizer
moment,20.879,5.65,17.87,2.09,2.05,,165.77,179.1,,,Visualizer
moment,21.059,5.56,18.08,2.13,2.08,,165.71,178.89,,,Visualizer
moment,21.329,5.61,18.35,2.09,1.88,,165.83,178.67,,,Visualizer
moment,21.463,5.48,18.83,2.11,1.98,,165.43,178.49,,,Visualizer
moment,21.689,5.48,19.24,2.12,2.0,,165.59,178.38,,,Visualizer
moment,21.962,5.5,19.8,2.06,1.9,,165.31,178.19,,,Visualizer
moment,22.094,5.47,19.95,2.05,1.84,,165.48,178.11,,,Visualizer
moment,22.319,5.37,20.65,2.1,2.06,,165.37,177.98,,,Visualizer
moment,22.499,5.4,20.84,2.09,1.98,,165.37,177.88,,,Visualizer
moment,22.769,5.33,21.49,2.1,2.04,,165.43,177.8,,,Visualizer
moment,22.95,5.27,21.83,2.13,2.0,,165.31,177.6,,,Visualizer
moment,23.13,5.3,22.21,2.12,1.96,,165.08,177.48,,,Visualizer
moment,23.399,5.26,22.68,2.14,2.0,,165.02,177.4,,,Visualizer
moment,23.624,5.21,23.21,2.15,1.95,,165.02,177.3,,,Visualizer
moment,23.759,5.22,23.21,2.09,1.95,,165.19,177.15,,,Visualizer
moment,23.984,5.15,23.87,2.11,2.01,,165.08,177.09,,,Visualizer
moment,24.209,5.14,24.23,2.13,1.99,,164.96,176.92,,,Visualizer
moment,24.388,5.09,24.45,2.16,1.94,,164.74,176.82,,,Visualizer
moment,24.704,5.09,25.34,2.15,2.1,,164.68,176.69,,,Visualizer
moment,24.794,4.99,25.51,2.16,2.03,,164.5,176.56,,,Visualizer
moment,25.019,4.97,25.87,2.18,1.97,,164.62,176.4,,,Visualizer
moment,25.244,5.01,26.49,2.19,2.01,,164.62,176.42,,,Visualizer
moment,25.423,4.97,26.71,2.2,2.02,,164.39,176.24,,,Visualizer
moment,25.648,4.85,27.1,2.21,1.98,,164.5,176.07,,,Visualizer
moment,25.829,4.86,27.52,2.26,1.98,,164.22,175.9,,,Visualizer
moment,26.144,4.86,28.12,2.23,1.98,,164.39,175.95,,,Visualizer
moment,26.323,4.85,28.51,2.18,1.99,,164.1,175.85,,,Visualizer
moment,26.458,4.8,28.74,2.2,2.0,,164.39,175.67,,,Visualizer
moment,26.729,4.78,29.3,2.13,1.93,,164.1,175.53,,,Visualizer
moment,26.954,4.71,29.75,2.06,2.06,,164.22,175.47,,,Visualizer
moment,27.134,4.7,30.13,2.03,1.98,,164.16,175.2,,,Visualizer
moment,27.314,4.68,30.53,1.96,1.99,,164.16,175.23,,,Visualizer
moment,27.494,4.62,30.74,1.98,1.97,,164.56,175.04,,,Visualizer
moment,27.763,4.61,31.25,2.04,1.92,,164.62,174.95,,,Visualizer
moment,27.944,4.57,31.69,2.08,1.91,,164.56,174.98,,,Visualizer
moment,28.123,4.52,32.12,2.07,1.96,,164.5,174.86,,,Visualizer
moment,28.394,4.5,32.51,2.13,1.95,,164.68,174.7,,,Visualizer
moment,28.574,4.48,32.83,2.12,1.89,,164.56,174.66,,,Visualizer
moment,28.753,4.46,33.25,2.15,1.97,,164.74,174.76,,,Visualizer
moment,28.979,4.46,33.73,2.11,2.01,,164.62,174.58,,,Visualizer
moment,29.203,4.31,34.13,2.18,1.98,,164.45,174.49,,,Visualizer
moment,29.384,4.34,34.52,2.23,1.98,,164.33,174.44,,,Visualizer
moment,29.609,4.34,34.9,2.18,2.04,,164.16,174.34,,,Visualizer
moment,29.833,4.27,35.35,2.21,2.07,,164.16,174.18,,,Visualizer
moment,30.014,4.28,35.51,2.15,2.0,,164.1,174.2,,,Visualizer
moment,30.238,4.26,36.0,2.16,1.84,,164.16,173.88,,,Visualizer
moment,30.418,4.23,36.48,2.12,1.93,,164.27,173.92,,,Visualizer
moment,30.643,4.14,36.85,2.18,1.92,,164.56,173.94,,,Visualizer
moment,30.868,4.22,37.45,2.17,1.91,,164.27,173.81,,,Visualizer
moment,31.138,4.28,37.81,2.2,1.94,,164.45,173.81,,,Visualizer
moment,31.274,4.27,38.28,2.27,2.0,,164.56,173.66,,,Visualizer
moment,31.454,4.32,38.45,2.23,1.94,,164.56,173.52,,,Visualizer
moment,31.678,4.34,38.81,2.24,1.93,,164.5,173.49,,,Visualizer
moment,31.948,4.32,39.45,2.28,1.97,,164.85,173.37,,,Visualizer
moment,32.083,4.36,39.67,2.27,1.98,,164.79,173.2,,,Visualizer
moment,32.353,4.34,40.26,2.31,1.95,,164.96,173.19,,,Visualizer
