information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.97,-245.9,0.42,0.0,,87.43,92.16,,,Visualizer
moment,14.039,3.08,-245.9,0.56,0.0,,87.49,92.19,,,Visualizer
moment,14.264,3.25,-245.9,0.69,0.0,,87.27,92.25,,,Visualizer
moment,14.537,3.48,-245.9,0.85,0.0,,86.97,92.22,,,Visualizer
moment,14.759,3.74,-245.9,0.98,0.0,,86.68,92.14,,,Visualizer
moment,15.028,4.04,-245.9,1.06,0.0,,86.39,92.14,,,Visualizer
moment,15.298,4.35,-245.9,1.15,0.0,,86.26,92.18,,,Visualizer
moment,15.523,4.63,-245.9,1.19,0.0,,85.97,92.15,,,Visualizer
moment,15.839,4.95,-245.9,1.22,0.0,,85.71,92.13,,,Visualizer
moment,16.019,5.27,-245.9,1.28,0.0,,85.55,92.15,,,Visualizer
moment,16.288,5.61,-245.9,1.27,0.0,,85.45,92.1,,,Visualizer
moment,16.513,5.91,-245.9,1.28,0.0,,85.29,92.06,,,Visualizer
moment,16.784,6.28,-245.9,1.28,0.0,,85.26,92.08,,,Visualizer
moment,17.054,6.57,-245.9,1.26,0.0,,85.26,92.06,,,Visualizer
moment,17.279,6.91,-245.9,1.27,0.0,,85.26,92.04,,,Visualizer
moment,17.593,7.26,-245.9,1.27,0.0,,85.36,91.98,,,Visualizer
moment,17.774,7.58,-245.9,1.27,0.0,,85.39,91.86,,,Visualizer
moment,18.089,7.89,-245.9,1.27,0.0,,85.58,91.84,,,Visualizer
moment,18.269,8.23,-245.9,1.26,0.0,,85.61,91.79,,,Visualizer
moment,18.538,8.53,-245.9,1.32,0.0,,85.87,91.77,,,Visualizer
moment,18.764,9.01,-245.9,1.39,0.0,,85.87,91.71,,,Visualizer
moment,19.033,9.54,-245.9,1.38,0.0,,85.94,91.64,,,Visualizer
moment,19.258,9.65,-245.9,1.33,0.0,,86.1,91.58,,,Visualizer
moment,19.528,9.57,-245.9,1.32,0.0,,86.07,91.62,,,Visualizer
moment,19.843,9.7,-245.9,1.21,0.0,,86.07,91.51,,,Visualizer
moment,20.023,9.72,-245.9,1.16,0.0,,85.94,91.51,,,Visualizer
moment,20.338,9.69,-245.9,1.22,0.0,,86.03,91.41,,,Visualizer
moment,20.518,9.81,-245.9,1.18,0.0,,86.16,91.33,,,Visualizer
moment,20.833,9.77,-245.9,1.17,0.0,,86.1,91.41,,,Visualizer
moment,21.014,9.91,-245.9,1.07,0.0,,86.03,91.36,,,Visualizer
moment,21.283,9.76,-245.9,1.16,0.0,,85.94,91.21,,,Visualizer
moment,21.508,10.07,-245.9,1.06,0.0,,85.84,91.2,,,Visualizer
moment,21.778,9.9,-245.9,1.07,0.0,,85.8,91.15,,,Visualizer
moment,22.093,9.94,-245.9,1.07,0.0,,85.8,91.07,,,Visualizer
moment,22.273,9.85,-245.9,1.0,0.0,,85.71,91.03,,,Visualizer
moment,22.588,9.89,-245.9,1.01,0.0,,85.58,91.07,,,Visualizer
moment,22.768,9.82,-245.9,1.05,0.0,,85.68,90.95,,,Visualizer
moment,23.038,9.86,-245.9,1.06,0.0,,85.45,90.89,,,Visualizer
moment,23.263,9.88,-245.9,1.01,0.0,,85.58,90.94,,,Visualizer
moment,23.533,9.8,-245.9,1.05,0.0,,85.58,90.88,,,Visualizer
moment,23.758,9.78,-245.9,1.11,0.0,,85.58,90.78,,,Visualizer
moment,24.028,9.85,-245.9,1.14,0.0,,85.58,90.75,,,Visualizer
moment,24.254,9.89,-245.9,1.09,0.0,,85.77,90.69,,,Visualizer
moment,24.523,9.79,-245.9,1.12,0.0,,85.77,90.62,,,Visualizer
moment,24.838,9.7,-245.9,1.23,0.0,,85.77,90.55,,,Visualizer
moment,25.018,9.86,-245.9,1.2,0.0,,85.9,90.59,,,Visualizer
moment,25.288,9.77,-245.9,1.22,0.0,,86.1,90.57,,,Visualizer
moment,25.468,9.7,-245.9,1.29,0.0,,86.1,90.53,,,Visualizer
moment,25.693,9.72,-245.9,1.24,0.0,,86.16,90.52,,,Visualizer
moment,25.963,9.74,-245.9,1.23,0.0,,86.29,90.42,,,Visualizer
moment,26.188,9.61,-245.9,1.31,0.0,,86.29,90.36,,,Visualizer
moment,26.458,9.65,-245.9,1.31,0.0,,86.26,90.33,,,Visualizer
moment,26.728,9.66,-245.9,1.26,0.0,,86.32,90.27,,,Visualizer
moment,26.998,9.5,-245.9,1.33,0.0,,86.42,90.25,,,Visualizer
moment,27.268,9.56,-245.9,1.32,0.0,,86.48,90.2,,,Visualizer
moment,27.538,9.45,-245.9,1.34,0.0,,86.39,90.12,,,Visualizer
moment,27.673,9.42,-245.9,1.4,0.0,,86.48,90.14,,,Visualizer
moment,27.988,9.5,-245.9,1.42,0.0,,86.71,90.03,,,Visualizer
moment,28.213,9.45,-245.9,1.45,0.0,,86.68,90.03,,,Visualizer
moment,28.483,9.4,-245.9,1.47,0.0,,86.75,89.96,,,Visualizer
moment,28.708,9.35,-245.9,1.5,0.0,,86.88,89.86,,,Visualizer
moment,28.978,9.35,-245.9,1.52,0.0,,86.81,89.93,,,Visualizer
moment,29.203,9.3,-245.9,1.54,0.0,,87.04,89.85,,,Visualizer
moment,29.518,9.19,-245.9,1.53,0.0,,87.2,89.86,,,Visualizer
moment,29.743,9.05,-245.9,1.53,0.0,,87.2,89.8,,,Visualizer
moment,29.968,8.94,-245.9,1.53,0.0,,87.3,89.78,,,Visualizer
moment,30.238,8.83,-245.9,1.55,0.0,,87.39,89.77,,,Visualizer
moment,30.507,8.74,-245.9,1.53,0.0,,87.52,89.69,,,Visualizer
moment,30.687,8.54,-245.9,1.54,0.0,,87.46,89.6,,,Visualizer
moment,30.961,8.49,-245.9,1.53,0.0,,87.69,89.61,,,Visualizer
moment,31.228,8.36,-245.9,1.55,0.0,,87.82,89.62,,,Visualizer
moment,31.453,8.21,-245.9,1.56,0.0,,87.98,89.57,,,Visualizer
moment,31.723,8.12,-245.9,1.54,0.0,,87.82,89.53,,,Visualizer
moment,31.948,7.95,-245.9,1.53,0.0,,87.88,89.48,,,Visualizer
moment,32.172,7.85,-245.9,1.55,0.0,,87.98,89.44,,,Visualizer
moment,32.488,7.79,-245.9,1.57,0.0,,87.95,89.37,,,Visualizer
moment,32.758,7.71,-245.9,1.55,0.0,,88.11,89.36,,,Visualizer
moment,33.027,7.59,-245.9,1.57,0.0,,88.05,89.35,,,Visualizer
moment,33.252,7.57,-245.9,1.58,0.0,,88.08,89.35,,,Visualizer
moment,33.478,7.48,-245.9,1.57,0.0,,88.21,89.34,,,Visualizer
moment,33.703,7.37,-245.9,1.59,0.0,,88.24,89.29,,,Visualizer
moment,33.973,7.33,-245.9,1.61,0.0,,88.11,89.22,,,Visualizer
moment,34.198,7.26,-245.9,1.61,0.0,,88.11,89.2,,,Visualizer
moment,34.469,7.18,-245.9,1.61,0.0,,88.11,89.21,,,Visualizer
moment,34.738,7.1,-245.9,1.62,0.0,,88.14,89.16,,,Visualizer
moment,34.918,7.04,-245.9,1.62,0.0,,88.11,89.12,,,Visualizer
moment,35.187,7.01,-245.9,1.61,0.0,,88.21,89.15,,,Visualizer
moment,35.548,6.96,-245.9,1.65,0.0,,88.27,89.14,,,Visualizer
moment,35.772,6.93,-245.9,1.65,0.0,,88.21,89.09,,,Visualizer
moment,36.042,6.91,-245.9,1.66,0.0,,88.27,89.02,,,Visualizer
moment,36.178,6.86,-245.9,1.66,0.0,,88.08,89.02,,,Visualizer
moment,36.452,6.76,-245.9,1.7,0.0,,88.08,89.04,,,Visualizer
moment,36.673,6.77,-245.9,1.67,0.0,,88.18,88.93,,,Visualizer
moment,36.943,6.67,-245.9,1.69,0.0,,88.11,88.97,,,Visualizer
moment,37.168,6.63,-245.9,1.69,0.0,,88.01,88.94,,,Visualizer
moment,37.483,6.62,-245.9,1.69,0.0,,88.05,88.95,,,Visualizer
moment,37.753,6.62,-245.9,1.71,0.0,,88.11,88.85,,,Visualizer
moment,38.068,6.59,-245.9,1.69,0.0,,88.01,88.87,,,Visualizer
moment,38.203,6.58,-245.9,1.7,0.0,,88.05,88.86,,,Visualizer
moment,38.474,6.6,-245.9,1.72,0.0,,88.21,88.74,,,Visualizer
moment,38.788,6.61,-245.9,1.72,0.0,,88.21,88.75,,,Visualizer
moment,38.923,6.52,-245.9,1.75,0.0,,88.18,88.81,,,Visualizer
moment,39.193,6.52,-245.9,1.74,0.0,,88.11,88.71,,,Visualizer
moment,39.418,6.5,-245.9,1.72,0.0,,88.18,88.71,,,Visualizer
moment,39.688,6.54,-245.9,1.76,0.0,,88.21,88.74,,,Visualizer
moment,39.958,6.58,-245.9,1.75,0.0,,88.14,88.67,,,Visualizer
moment,40.227,6.58,-245.9,1.76,0.0,,88.14,88.66,,,Visualizer
moment,40.497,6.65,-245.9,1.74,0.0,,88.08,88.65,,,Visualizer
moment,40.723,6.61,-245.9,1.78,0.0,,88.18,88.62,,,Visualizer
moment,40.947,6.75,-245.9,1.77,0.0,,88.14,88.6,,,Visualizer
moment,41.263,6.74,-245.9,1.78,0.0,,88.05,88.59,,,Visualizer
moment,41.535,6.8,-245.9,1.78,0.0,,88.11,88.57,,,Visualizer
moment,41.668,6.8,-245.9,1.78,0.0,,88.01,88.49,,,Visualizer
moment,41.983,6.86,-245.9,1.82,0.0,,88.11,88.5,,,Visualizer
moment,42.163,6.97,-245.9,1.83,0.0,,88.05,88.51,,,Visualizer
moment,42.523,6.97,-245.9,1.86,0.0,,88.01,88.53,,,Visualizer
moment,42.703,6.94,-245.9,1.83,0.0,,88.01,88.47,,,Visualizer
moment,42.927,6.88,-245.9,1.84,0.0,,87.91,88.53,,,Visualizer
moment,43.243,6.95,-245.9,1.87,0.0,,87.98,88.42,,,Visualizer
moment,43.468,7.03,-245.9,1.85,0.0,,87.88,88.35,,,Visualizer
moment,43.693,6.98,-245.9,1.88,0.0,,87.75,88.4,,,Visualizer
moment,44.008,7.03,-245.9,1.88,0.0,,87.88,88.44,,,Visualizer
moment,44.233,7.01,-245.9,1.9,0.0,,87.85,88.37,,,Visualizer
moment,44.413,6.98,-245.9,1.88,0.0,,87.72,88.28,,,Visualizer
moment,44.686,6.99,-245.9,1.88,0.0,,87.75,88.22,,,Visualizer
moment,44.953,7.06,-245.9,1.9,0.0,,87.79,88.28,,,Visualizer
moment,45.177,7.08,-245.9,1.92,0.0,,87.75,88.23,,,Visualizer
moment,45.492,7.1,-245.9,1.93,0.0,,87.79,88.22,,,Visualizer
moment,45.763,7.02,-245.9,1.93,0.0,,87.69,88.18,,,Visualizer
moment,45.987,7.0,-245.9,1.93,0.0,,87.85,88.17,,,Visualizer
moment,46.261,6.98,-245.9,1.93,0.0,,87.66,88.12,,,Visualizer
moment,46.438,7.0,-245.9,1.94,0.0,,87.79,88.12,,,Visualizer
moment,46.663,7.02,-245.9,1.93,0.0,,87.85,88.14,,,Visualizer
moment,47.023,6.93,-245.9,1.95,0.0,,87.79,88.03,,,Visualizer
moment,47.203,6.96,-245.9,1.94,0.0,,87.82,88.08,,,Visualizer
moment,47.428,6.96,-245.9,1.95,0.0,,87.79,88.07,,,Visualizer
moment,47.697,6.98,-245.9,1.96,0.0,,87.85,88.03,,,Visualizer
moment,47.922,7.06,-245.9,1.94,0.0,,87.95,87.99,,,Visualizer
