information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.979,11.61,1.9,0.0,1.26,,183.34,184.16,,,Visualizer
moment,20.157,5.32,1.9,0.0,1.26,,183.45,184.23,,,Visualizer
moment,20.432,0.25,1.9,0.0,1.26,,183.28,184.37,,,Visualizer
moment,20.606,1.33,1.9,0.0,1.26,,183.45,184.35,,,Visualizer
moment,20.789,1.02,1.9,0.0,1.26,,183.45,184.24,,,Visualizer
moment,21.012,0.78,1.9,0.0,1.26,,183.52,184.19,,,Visualizer
moment,21.19,0.94,1.9,0.0,1.26,,183.28,184.15,,,Visualizer
moment,21.466,0.94,1.9,0.0,1.26,,183.63,184.12,,,Visualizer
moment,21.647,1.09,1.9,0.0,1.26,,183.63,184.22,,,Visualizer
moment,21.822,1.12,1.9,0.0,1.26,,183.69,184.22,,,Visualizer
moment,22.048,1.04,1.9,0.0,1.26,,183.52,184.14,,,Visualizer
moment,22.225,0.94,1.9,0.0,1.26,,183.52,184.21,,,Visualizer
moment,22.458,1.0,1.9,0.0,1.26,,183.63,184.13,,,Visualizer
moment,22.685,1.03,1.9,0.0,1.26,,183.86,183.99,,,Visualizer
moment,22.855,0.89,1.9,0.0,1.26,,183.69,183.94,,,Visualizer
moment,23.095,0.89,1.9,0.0,1.26,,183.63,184.05,,,Visualizer
moment,23.313,1.01,1.9,0.0,1.26,,183.69,183.93,,,Visualizer
moment,23.487,0.87,1.9,0.0,1.26,,183.75,183.91,,,Visualizer
moment,23.713,0.86,1.9,0.0,1.26,,183.69,184.01,,,Visualizer
moment,23.938,0.74,1.9,0.0,1.26,,183.69,184.03,,,Visualizer
moment,24.118,0.65,1.9,0.0,1.26,,183.92,183.82,,,Visualizer
moment,24.349,0.6,1.9,0.0,1.26,,183.86,183.7,,,Visualizer
moment,24.52,0.56,1.9,0.0,1.26,,183.8,183.89,,,Visualizer
moment,24.75,0.51,1.9,0.0,1.26,,183.86,183.89,,,Visualizer
moment,24.978,0.56,1.9,0.0,1.26,,184.04,183.76,,,Visualizer
moment,25.151,0.52,1.9,0.0,1.26,,183.75,183.76,,,Visualizer
moment,25.379,0.53,1.9,0.0,1.26,,183.8,183.79,,,Visualizer
moment,25.555,0.57,1.9,0.0,1.26,,184.04,183.87,,,Visualizer
moment,25.787,0.43,1.9,0.0,1.26,,183.98,183.92,,,Visualizer
moment,26.051,0.32,1.9,0.0,1.26,,183.8,183.9,,,Visualizer
moment,26.187,0.41,1.9,0.0,1.26,,183.8,183.75,,,Visualizer
moment,26.41,0.42,1.9,0.0,1.26,,183.98,183.85,,,Visualizer
moment,26.635,0.4,1.9,0.0,1.26,,183.98,183.84,,,Visualizer
moment,26.86,0.39,1.9,0.0,1.26,,184.09,183.75,,,Visualizer
moment,27.04,0.34,1.9,0.0,1.26,,183.86,183.86,,,Visualizer
moment,27.266,0.38,1.9,0.0,1.26,,184.09,183.88,,,Visualizer
moment,27.445,0.39,1.9,0.0,1.26,,183.92,183.9,,,Visualizer
moment,27.67,0.36,1.9,0.0,1.26,,184.04,183.87,,,Visualizer
moment,27.85,0.31,1.9,0.0,1.26,,183.98,183.79,,,Visualizer
moment,28.075,0.33,1.9,0.0,1.26,,183.98,183.91,,,Visualizer
moment,28.349,0.31,1.9,0.0,1.26,,184.09,183.82,,,Visualizer
moment,28.482,0.32,1.9,0.0,1.26,,184.16,183.79,,,Visualizer
moment,28.708,0.3,1.9,0.0,1.26,,183.92,183.82,,,Visualizer
moment,28.891,0.35,1.9,0.0,1.26,,184.09,183.95,,,Visualizer
moment,29.121,0.29,1.9,0.0,1.26,,184.16,183.87,,,Visualizer
moment,29.338,0.29,1.9,0.0,1.26,,184.09,183.75,,,Visualizer
moment,29.564,0.35,1.9,0.0,1.26,,184.09,183.75,,,Visualizer
moment,29.742,0.27,1.9,0.0,1.26,,184.04,183.82,,,Visualizer
moment,29.97,0.23,1.9,0.0,1.26,,184.21,183.75,,,Visualizer
moment,30.148,0.2,1.9,0.0,1.26,,184.09,183.86,,,Visualizer
moment,30.373,0.15,1.9,0.0,1.26,,184.16,183.83,,,Visualizer
moment,30.598,0.07,1.9,0.0,1.26,,184.27,183.82,,,Visualizer
moment,30.776,0.05,1.9,0.0,1.26,,184.16,183.92,,,Visualizer
moment,31.0,0.06,1.9,0.0,1.26,,184.27,183.95,,,Visualizer
moment,31.229,0.06,1.9,0.0,1.26,,184.33,183.97,,,Visualizer
moment,31.408,0.05,1.9,0.0,1.26,,184.09,184.0,,,Visualizer
moment,31.633,0.06,1.9,0.0,1.26,,184.33,184.02,,,Visualizer
moment,31.813,0.05,1.9,0.0,1.26,,184.39,184.11,,,Visualizer
moment,32.038,0.03,1.9,0.0,1.26,,184.21,183.9,,,Visualizer
moment,32.264,0.02,1.9,0.0,1.26,,184.21,183.95,,,Visualizer
moment,32.45,0.01,1.9,0.0,1.26,,184.27,183.93,,,Visualizer
moment,32.673,0.01,1.9,0.0,1.26,,184.33,184.06,,,Visualizer
moment,32.893,0.02,1.9,0.0,1.26,,184.39,183.96,,,Visualizer
moment,33.072,0.02,1.9,0.0,1.26,,184.39,184.06,,,Visualizer
moment,33.301,0.03,1.9,0.0,1.26,,184.21,184.03,,,Visualizer
moment,33.476,0.02,1.9,0.0,1.26,,184.44,183.92,,,Visualizer
moment,33.705,0.02,1.9,0.0,1.26,,184.44,184.01,,,Visualizer
moment,33.928,0.02,1.9,0.0,1.26,,184.39,184.0,,,Visualizer
moment,34.119,0.04,1.9,0.0,1.26,,184.5,184.17,,,Visualizer
moment,34.333,0.04,1.9,0.0,1.26,,184.5,184.11,,,Visualizer
moment,34.561,0.02,1.9,0.0,1.26,,184.62,184.05,,,Visualizer
moment,34.737,0.01,1.9,0.0,1.26,,184.39,184.07,,,Visualizer
moment,34.962,0.01,1.9,0.09,1.26,,184.39,183.26,,,Visualizer
moment,35.142,0.01,1.9,1.54,1.26,,184.56,183.79,,,Visualizer
moment,35.372,0.01,1.9,3.03,1.26,,184.5,183.77,,,Visualizer
moment,35.593,0.02,1.9,4.26,1.26,,184.62,183.63,,,Visualizer
moment,35.77,0.06,1.9,5.17,1.26,,184.21,183.69,,,Visualizer
moment,36.01,0.03,1.9,5.93,1.26,,184.56,183.75,,,Visualizer
moment,36.224,0.0,1.9,6.62,1.26,,184.27,183.77,,,Visualizer
moment,36.4,0.0,1.9,7.17,1.26,,183.63,183.78,,,Visualizer
moment,36.632,0.0,1.9,7.6,1.26,,182.41,183.77,,,Visualizer
moment,36.805,0.0,1.9,7.99,1.26,,180.85,183.91,,,Visualizer
moment,37.122,0.0,1.9,8.36,1.26,,178.66,184.02,,,Visualizer
moment,37.255,0.01,1.9,8.6,1.26,,176.13,183.96,,,Visualizer
moment,37.435,0.13,1.9,8.69,1.26,,174.12,184.12,,,Visualizer
moment,37.66,0.47,1.9,8.77,1.26,,174.35,184.03,,,Visualizer
moment,37.885,1.13,1.9,8.63,1.26,,175.78,183.75,,,Visualizer
moment,38.069,2.06,1.9,8.4,1.26,,177.62,183.26,,,Visualizer
moment,38.291,3.59,1.9,7.93,1.26,,179.35,182.9,,,Visualizer
moment,38.517,6.2,1.9,7.19,1.26,,180.91,182.55,,,Visualizer
moment,38.696,9.32,1.9,6.24,1.26,,182.01,182.34,,,Visualizer
moment,38.92,11.61,1.9,5.08,1.26,,182.88,182.4,,,Visualizer
moment,39.1,12.27,1.9,3.99,1.26,,183.63,182.48,,,Visualizer
moment,39.328,12.24,1.9,3.11,1.26,,183.86,182.53,,,Visualizer
moment,39.552,12.2,1.9,2.42,1.26,,184.16,182.6,,,Visualizer
moment,39.734,12.2,1.9,1.88,1.26,,184.62,182.68,,,Visualizer
moment,39.958,12.19,1.9,1.46,1.26,,184.73,182.85,,,Visualizer
moment,40.135,12.18,1.9,1.14,1.26,,185.14,182.78,,,Visualizer
moment,40.369,12.18,1.9,0.89,1.26,,185.32,182.83,,,Visualizer
moment,40.589,12.18,1.9,0.69,1.26,,185.55,182.8,,,Visualizer
moment,40.765,12.19,1.9,0.54,1.26,,185.6,182.89,,,Visualizer
moment,40.99,12.19,1.9,0.42,1.26,,185.6,182.8,,,Visualizer
moment,41.215,12.17,1.9,0.32,1.26,,185.49,182.95,,,Visualizer
moment,41.396,12.15,1.9,0.25,1.26,,185.84,182.99,,,Visualizer
moment,41.62,12.15,1.9,0.2,1.26,,185.78,183.03,,,Visualizer
moment,41.8,12.15,1.9,0.15,1.26,,185.78,182.96,,,Visualizer
moment,42.025,12.15,1.9,0.12,1.26,,185.96,183.01,,,Visualizer
moment,42.25,12.13,1.9,0.09,1.26,,185.72,182.97,,,Visualizer
moment,42.43,12.12,1.9,0.07,1.26,,186.01,183.0,,,Visualizer
moment,42.655,12.11,1.9,0.06,1.26,,185.96,183.04,,,Visualizer
moment,42.884,12.1,1.9,0.04,1.26,,185.96,183.02,,,Visualizer
moment,43.06,12.09,1.9,0.03,1.26,,185.84,183.07,,,Visualizer
moment,43.286,12.07,1.9,0.03,1.26,,185.67,183.11,,,Visualizer
moment,43.466,12.05,1.9,0.02,1.26,,185.84,183.07,,,Visualizer
moment,43.692,12.04,1.9,0.02,1.26,,185.55,183.01,,,Visualizer
moment,43.915,12.02,1.9,0.01,1.26,,185.72,183.0,,,Visualizer
moment,44.095,12.02,1.9,0.01,1.26,,185.72,183.09,,,Visualizer
moment,44.321,12.0,1.9,0.01,1.26,,185.84,183.01,,,Visualizer
moment,44.545,11.98,1.9,0.01,1.26,,185.55,183.11,,,Visualizer
moment,44.725,11.97,1.9,0.0,1.26,,185.55,183.22,,,Visualizer
moment,44.958,11.96,1.9,0.0,1.26,,185.72,183.05,,,Visualizer
moment,45.221,11.94,1.9,0.0,1.26,,185.55,183.06,,,Visualizer
moment,45.355,11.92,1.9,0.0,1.26,,185.49,183.19,,,Visualizer
moment,45.582,11.9,1.9,0.0,1.26,,185.6,183.08,,,Visualizer
moment,45.76,11.89,1.9,0.0,1.26,,185.32,183.13,,,Visualizer
moment,45.99,11.89,1.9,0.0,1.26,,185.32,183.19,,,Visualizer
moment,46.213,11.88,1.9,0.0,1.26,,185.37,183.13,,,Visualizer
moment,46.39,11.86,1.9,0.0,1.26,,185.37,183.15,,,Visualizer
moment,46.619,11.85,1.9,0.0,1.26,,185.37,183.1,,,Visualizer
moment,46.848,11.84,1.9,0.0,1.26,,185.2,183.13,,,Visualizer
moment,47.022,11.83,1.9,0.0,1.26,,185.2,183.13,,,Visualizer
moment,47.249,11.81,1.9,0.0,1.26,,185.26,183.16,,,Visualizer
moment,47.425,11.8,1.9,0.0,1.26,,185.14,183.26,,,Visualizer
moment,47.652,11.79,1.9,0.0,1.26,,185.32,183.24,,,Visualizer
moment,47.879,11.78,1.9,0.0,1.26,,185.08,183.25,,,Visualizer
moment,48.057,11.77,1.9,0.0,1.26,,184.96,183.2,,,Visualizer
moment,48.287,11.76,1.9,0.0,1.26,,185.14,183.29,,,Visualizer
moment,48.509,11.74,1.9,0.0,1.26,,184.96,183.32,,,Visualizer
moment,48.686,11.74,1.9,0.0,1.26,,185.02,183.39,,,Visualizer
moment,48.914,11.72,1.9,0.0,1.26,,185.14,183.31,,,Visualizer
moment,49.09,11.71,1.9,0.0,1.26,,184.96,183.22,,,Visualizer
moment,49.315,11.71,1.9,0.0,1.26,,185.2,183.18,,,Visualizer
moment,49.54,11.7,1.9,0.0,1.26,,184.96,183.18,,,Visualizer
moment,49.72,11.67,1.9,0.0,1.26,,184.96,183.27,,,Visualizer
moment,49.945,11.66,1.9,0.0,1.26,,184.96,183.34,,,Visualizer
moment,50.17,5.87,1.9,0.0,1.26,,184.96,183.39,,,Visualizer
moment,50.35,1.08,1.9,0.0,1.26,,185.02,183.4,,,Visualizer
moment,50.575,0.12,1.9,0.0,1.26,,184.85,183.37,,,Visualizer
moment,50.754,0.23,1.9,0.0,1.26,,184.68,183.21,,,Visualizer
moment,50.987,0.0,1.9,0.0,1.26,,184.96,183.33,,,Visualizer
moment,51.21,0.14,1.9,0.0,1.26,,184.5,183.44,,,Visualizer
moment,51.43,0.13,1.9,0.0,1.26,,184.68,183.35,,,Visualizer
moment,51.61,0.18,1.9,0.0,1.26,,184.56,183.47,,,Visualizer
moment,51.835,0.11,1.9,0.0,1.26,,184.62,183.5,,,Visualizer
moment,52.015,0.08,1.9,0.0,1.26,,184.44,183.43,,,Visualizer
moment,52.24,0.1,1.9,0.0,1.26,,184.68,183.45,,,Visualizer
moment,52.42,0.07,1.9,0.0,1.26,,184.5,183.57,,,Visualizer
moment,52.645,0.04,1.9,0.0,1.26,,184.5,183.59,,,Visualizer
moment,52.87,0.06,1.9,0.0,1.26,,184.44,183.54,,,Visualizer
moment,53.061,0.05,1.9,0.0,1.26,,184.39,183.5,,,Visualizer
moment,53.276,0.05,1.9,0.0,1.26,,184.33,183.6,,,Visualizer
moment,53.5,0.04,1.9,0.0,1.26,,184.39,183.65,,,Visualizer
moment,53.68,0.02,1.9,0.0,1.26,,184.27,183.52,,,Visualizer
moment,53.905,0.02,1.9,0.0,1.26,,184.33,183.59,,,Visualizer
moment,54.137,0.05,1.9,0.0,1.26,,184.33,183.64,,,Visualizer
moment,54.31,0.07,1.9,0.0,1.26,,184.21,183.52,,,Visualizer
moment,54.54,0.03,1.9,0.0,1.26,,184.27,183.53,,,Visualizer
moment,54.715,0.02,1.9,0.0,1.26,,184.33,183.57,,,Visualizer
moment,54.945,0.01,1.9,0.0,1.26,,184.33,183.49,,,Visualizer
moment,55.174,0.01,1.9,0.0,1.26,,184.44,183.49,,,Visualizer
moment,55.345,0.01,1.9,0.0,1.26,,184.27,183.42,,,Visualizer
moment,55.577,0.02,1.9,0.0,1.26,,184.27,183.52,,,Visualizer
moment,55.804,0.02,1.9,0.0,1.26,,184.39,183.54,,,Visualizer
moment,55.976,0.02,1.9,0.0,1.26,,184.21,183.5,,,Visualizer
moment,56.2,0.01,1.9,0.0,1.26,,184.21,183.5,,,Visualizer
moment,56.471,0.01,1.9,0.0,1.26,,184.21,183.57,,,Visualizer
moment,56.605,0.01,1.9,0.0,1.26,,184.39,183.49,,,Visualizer
moment,56.831,0.01,1.9,0.0,1.26,,184.21,183.41,,,Visualizer
moment,57.1,0.01,1.9,0.0,1.26,,184.21,183.53,,,Visualizer
moment,57.234,0.01,1.9,0.0,1.26,,184.39,183.62,,,Visualizer
moment,57.461,0.01,1.9,0.0,1.26,,184.27,183.56,,,Visualizer
moment,57.64,0.0,1.9,0.0,1.26,,184.27,183.62,,,Visualizer
moment,57.866,0.0,1.9,0.0,1.26,,184.33,183.71,,,Visualizer
moment,58.045,0.0,1.9,0.0,1.26,,184.39,183.69,,,Visualizer
moment,58.271,0.0,1.9,0.0,1.26,,184.56,183.66,,,Visualizer
moment,58.495,0.0,1.9,0.0,1.26,,184.27,183.74,,,Visualizer
moment,58.675,0.0,1.9,0.0,1.26,,184.44,183.71,,,Visualizer
moment,58.9,0.0,1.9,0.0,1.26,,184.39,183.73,,,Visualizer
moment,59.171,0.0,1.9,0.0,1.26,,184.33,183.68,,,Visualizer
moment,59.305,0.0,1.9,0.0,1.26,,184.39,183.68,,,Visualizer
moment,59.53,0.0,1.9,0.0,1.26,,184.09,183.7,,,Visualizer
moment,59.71,0.0,1.9,0.0,1.26,,184.27,183.61,,,Visualizer
moment,59.95,0.0,1.9,0.0,1.26,,184.5,183.75,,,Visualizer
moment,60.16,0.0,1.9,0.0,1.26,,184.33,183.71,,,Visualizer
moment,60.34,0.0,1.9,0.0,1.26,,184.33,183.66,,,Visualizer
moment,60.565,0.0,1.9,0.0,1.26,,184.5,183.67,,,Visualizer
moment,60.791,0.0,1.9,0.0,1.26,,184.56,183.63,,,Visualizer
moment,60.97,0.0,1.9,0.0,1.26,,184.27,183.69,,,Visualizer
moment,61.195,0.0,1.9,0.0,1.26,,184.56,183.69,,,Visualizer
moment,61.374,0.0,1.9,0.0,1.26,,184.5,183.68,,,Visualizer
moment,61.601,0.0,1.9,0.0,1.26,,184.56,183.59,,,Visualizer
moment,61.826,0.0,1.9,0.0,1.26,,184.44,183.64,,,Visualizer
moment,62.004,0.0,1.9,0.0,1.26,,184.33,183.7,,,Visualizer
moment,62.23,0.0,1.9,0.0,1.26,,184.39,183.69,,,Visualizer
moment,62.456,0.0,1.9,0.0,1.26,,184.68,183.71,,,Visualizer
moment,62.635,0.0,1.9,0.0,1.26,,184.56,183.78,,,Visualizer
moment,62.861,0.0,1.9,0.0,1.26,,184.5,183.64,,,Visualizer
moment,63.085,0.0,1.9,0.0,1.26,,184.39,183.68,,,Visualizer
moment,63.265,0.0,1.9,0.0,1.26,,184.56,183.66,,,Visualizer
moment,63.492,0.0,1.9,0.0,1.26,,184.39,183.74,,,Visualizer
moment,63.718,0.0,1.9,0.0,1.26,,184.44,183.65,,,Visualizer
moment,63.896,0.0,1.9,0.0,1.26,,184.56,183.76,,,Visualizer
moment,64.12,0.0,1.9,0.0,1.26,,184.79,183.97,,,Visualizer
moment,64.3,0.0,1.9,0.0,1.26,,184.62,183.91,,,Visualizer
moment,64.526,0.0,1.9,0.0,1.26,,184.62,183.83,,,Visualizer
moment,64.84,0.0,1.9,0.0,1.26,,184.62,183.8,,,Visualizer
moment,64.935,0.0,1.9,0.03,1.26,,184.79,182.84,,,Visualizer
moment,65.155,0.0,1.9,1.39,1.26,,184.5,183.21,,,Visualizer
moment,65.425,0.0,1.9,2.96,1.26,,184.09,183.4,,,Visualizer
moment,65.56,0.0,1.9,4.23,1.26,,183.57,183.28,,,Visualizer
moment,65.786,0.0,1.9,5.24,1.26,,183.45,183.28,,,Visualizer
moment,65.965,0.01,1.9,6.3,1.26,,183.52,183.39,,,Visualizer
moment,66.19,0.05,1.9,7.14,1.26,,181.72,183.43,,,Visualizer
moment,66.419,0.09,1.9,7.8,1.26,,178.95,183.45,,,Visualizer
moment,66.595,0.58,1.9,8.32,1.26,,178.03,183.56,,,Visualizer
moment,66.821,1.87,1.9,8.4,1.26,,178.66,183.38,,,Visualizer
moment,67.049,4.1,1.9,8.12,1.26,,179.81,183.12,,,Visualizer
moment,67.226,7.32,1.9,7.43,1.26,,181.03,182.73,,,Visualizer
moment,67.451,10.31,1.9,6.27,1.26,,182.59,182.37,,,Visualizer
moment,67.63,11.74,1.9,4.97,1.26,,183.34,182.14,,,Visualizer
moment,67.855,11.84,1.9,3.87,1.26,,184.44,181.96,,,Visualizer
moment,68.082,11.7,1.9,3.01,1.26,,185.02,181.8,,,Visualizer
moment,68.26,11.67,1.9,2.34,1.26,,185.84,181.84,,,Visualizer
moment,68.485,11.65,1.9,1.82,1.26,,186.13,181.83,,,Visualizer
moment,68.713,11.61,1.9,1.42,1.26,,186.42,181.8,,,Visualizer
moment,68.89,11.59,1.9,1.1,1.26,,186.6,181.84,,,Visualizer
moment,69.116,11.59,1.9,0.86,1.26,,187.0,181.83,,,Visualizer
moment,69.295,11.58,1.9,0.67,1.26,,186.95,181.83,,,Visualizer
moment,69.521,11.57,1.9,0.52,1.26,,187.07,181.88,,,Visualizer
moment,69.746,11.57,1.9,0.4,1.26,,187.24,181.91,,,Visualizer
moment,69.924,11.56,1.9,0.31,1.26,,187.07,181.88,,,Visualizer
moment,70.152,11.55,1.9,0.24,1.26,,187.18,181.82,,,Visualizer
moment,70.375,11.55,1.9,0.19,1.26,,187.12,181.81,,,Visualizer
