information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.269,0.16,34.3,0.1,0.78,,95.47,96.3,,,Visualizer
moment,27.491,0.18,34.5,0.08,0.78,,95.37,96.24,,,Visualizer
moment,27.776,0.28,34.7,0.24,0.75,,95.4,96.23,,,Visualizer
moment,28.035,0.25,34.8,0.26,0.73,,95.37,96.22,,,Visualizer
moment,28.257,0.2,34.9,0.21,0.73,,95.3,96.18,,,Visualizer
moment,28.481,0.16,35.1,0.16,0.7,,95.33,96.21,,,Visualizer
moment,28.751,0.16,35.2,0.13,0.67,,95.33,96.2,,,Visualizer
moment,29.023,0.16,35.4,0.1,0.67,,95.4,96.12,,,Visualizer
moment,29.293,0.13,35.6,0.12,0.65,,95.3,96.14,,,Visualizer
moment,29.518,0.1,35.6,0.16,0.65,,95.47,96.08,,,Visualizer
moment,29.746,0.11,35.8,0.13,0.62,,95.43,96.06,,,Visualizer
moment,30.016,0.14,36.0,0.1,0.62,,95.57,96.09,,,Visualizer
moment,30.237,0.15,36.2,0.08,0.62,,95.4,96.08,,,Visualizer
moment,30.597,0.13,36.2,0.06,0.6,,95.61,96.08,,,Visualizer
moment,30.733,0.1,36.2,0.15,0.57,,95.78,96.11,,,Visualizer
moment,31.006,0.07,36.4,0.13,0.57,,95.75,96.09,,,Visualizer
moment,31.273,0.09,36.4,0.1,0.54,,95.68,95.97,,,Visualizer
moment,31.498,0.09,36.6,0.08,0.52,,95.75,95.96,,,Visualizer
moment,31.767,0.07,36.7,0.14,0.52,,95.98,95.96,,,Visualizer
moment,31.994,0.09,36.8,0.14,0.52,,96.3,95.89,,,Visualizer
moment,32.264,0.15,36.9,0.12,0.47,,96.36,95.9,,,Visualizer
moment,32.486,0.13,37.0,0.09,0.47,,96.43,95.84,,,Visualizer
moment,32.757,0.14,37.1,0.11,0.47,,96.57,95.8,,,Visualizer
moment,33.029,0.14,37.3,0.16,0.44,,96.95,95.8,,,Visualizer
moment,33.253,0.13,37.5,0.13,0.44,,96.95,95.86,,,Visualizer
moment,33.522,0.12,37.5,0.22,0.44,,97.09,95.75,,,Visualizer
moment,33.758,0.09,37.5,0.19,0.41,,96.99,95.74,,,Visualizer
moment,34.018,0.13,37.6,0.15,0.39,,97.12,95.71,,,Visualizer
moment,34.251,0.14,37.8,0.11,0.39,,97.54,95.7,,,Visualizer
moment,34.525,0.1,37.9,0.18,0.44,,98.17,95.69,,,Visualizer
moment,34.738,0.09,38.0,0.17,0.41,,98.31,95.7,,,Visualizer
moment,35.009,0.1,38.0,0.13,0.41,,98.42,95.65,,,Visualizer
moment,35.23,0.11,38.2,0.1,0.41,,98.28,95.7,,,Visualizer
moment,35.501,0.13,38.2,0.08,0.41,,98.21,95.61,,,Visualizer
moment,35.78,0.16,38.4,0.06,0.41,,98.38,95.58,,,Visualizer
moment,35.995,0.15,38.4,0.14,0.39,,98.56,95.59,,,Visualizer
moment,36.265,0.1,38.5,0.13,0.41,,98.56,95.6,,,Visualizer
moment,36.49,0.15,38.7,0.1,0.44,,98.56,95.55,,,Visualizer
moment,36.763,0.19,38.8,0.08,0.41,,98.77,95.65,,,Visualizer
moment,36.985,0.15,38.8,0.1,0.39,,99.02,95.62,,,Visualizer
moment,37.255,0.1,38.8,0.15,0.39,,99.09,95.57,,,Visualizer
moment,37.48,0.09,39.1,0.12,0.41,,99.05,95.61,,,Visualizer
moment,37.75,0.11,39.2,0.1,0.44,,99.16,95.54,,,Visualizer
moment,38.023,0.19,39.3,0.07,0.44,,99.34,95.55,,,Visualizer
moment,38.294,0.18,39.5,0.15,0.44,,99.69,95.52,,,Visualizer
moment,38.523,0.14,39.6,0.14,0.39,,99.52,95.49,,,Visualizer
moment,38.743,0.12,39.7,0.11,0.44,,99.52,95.51,,,Visualizer
moment,39.016,0.11,39.8,0.09,0.44,,99.52,95.44,,,Visualizer
moment,39.237,0.09,39.9,0.15,0.44,,99.87,95.5,,,Visualizer
moment,39.551,0.11,40.0,0.15,0.44,,99.94,95.52,,,Visualizer
moment,39.731,0.12,40.1,0.12,0.44,,99.76,95.44,,,Visualizer
moment,40.003,0.11,40.2,0.09,0.47,,99.55,95.45,,,Visualizer
moment,40.225,0.09,40.3,0.15,0.44,,99.69,95.49,,,Visualizer
moment,40.498,0.06,40.4,0.16,0.41,,99.73,95.46,,,Visualizer
moment,40.813,0.09,40.6,0.25,0.47,,99.69,95.45,,,Visualizer
moment,40.992,0.11,40.7,0.21,0.49,,99.37,95.38,,,Visualizer
moment,41.272,0.14,40.8,0.16,0.44,,99.09,95.44,,,Visualizer
moment,41.493,0.12,40.9,0.13,0.41,,99.34,95.46,,,Visualizer
moment,41.756,0.09,40.9,0.1,0.39,,99.55,95.42,,,Visualizer
moment,41.981,0.08,41.0,0.13,0.41,,99.8,95.42,,,Visualizer
moment,42.253,0.06,41.1,0.16,0.41,,99.76,95.41,,,Visualizer
moment,42.475,0.05,41.3,0.13,0.44,,99.73,95.41,,,Visualizer
moment,42.747,0.06,41.5,0.1,0.44,,99.59,95.37,,,Visualizer
moment,43.018,0.05,41.6,0.08,0.41,,99.34,95.37,,,Visualizer
moment,43.249,0.05,41.6,0.11,0.44,,99.23,95.35,,,Visualizer
moment,43.516,0.07,41.8,0.15,0.44,,99.2,95.43,,,Visualizer
moment,43.738,0.07,41.9,0.12,0.44,,99.02,95.4,,,Visualizer
moment,44.009,0.14,41.9,0.09,0.44,,99.09,95.33,,,Visualizer
moment,44.231,0.19,42.0,0.07,0.41,,99.12,95.39,,,Visualizer
moment,44.501,0.12,42.1,0.16,0.44,,99.44,95.38,,,Visualizer
moment,44.73,0.08,42.2,0.14,0.41,,99.34,95.27,,,Visualizer
moment,44.998,0.07,42.3,0.11,0.41,,99.27,95.41,,,Visualizer
moment,45.269,0.08,42.4,0.08,0.41,,99.2,95.41,,,Visualizer
moment,45.493,0.08,42.6,0.16,0.44,,99.55,95.36,,,Visualizer
moment,45.772,0.06,42.6,0.15,0.41,,99.48,95.41,,,Visualizer
moment,45.986,0.07,42.8,0.12,0.44,,99.27,95.4,,,Visualizer
moment,46.257,0.09,43.0,0.09,0.47,,99.05,95.33,,,Visualizer
moment,46.48,0.07,43.1,0.12,0.47,,99.02,95.29,,,Visualizer
moment,46.752,0.05,43.1,0.16,0.41,,99.09,95.34,,,Visualizer
moment,47.021,0.04,43.3,0.13,0.44,,98.95,95.34,,,Visualizer
moment,47.245,0.05,43.3,0.1,0.41,,98.77,95.3,,,Visualizer
moment,47.515,0.06,43.4,0.11,0.44,,98.84,95.36,,,Visualizer
moment,47.741,0.06,43.5,0.16,0.41,,98.95,95.37,,,Visualizer
moment,48.011,0.06,43.6,0.13,0.41,,98.95,95.29,,,Visualizer
moment,48.235,0.07,43.7,0.1,0.44,,98.88,95.32,,,Visualizer
moment,48.509,0.06,43.9,0.08,0.44,,99.2,95.28,,,Visualizer
moment,48.731,0.05,44.0,0.16,0.41,,99.34,95.33,,,Visualizer
moment,49.002,0.05,44.0,0.14,0.41,,99.34,95.32,,,Visualizer
moment,49.273,0.05,44.2,0.11,0.41,,99.09,95.32,,,Visualizer
moment,49.497,0.07,44.2,0.08,0.41,,99.27,95.35,,,Visualizer
moment,49.821,0.08,44.3,0.17,0.44,,99.3,95.27,,,Visualizer
moment,49.992,0.09,44.5,0.14,0.39,,99.23,95.32,,,Visualizer
moment,50.262,0.08,44.5,0.11,0.39,,99.02,95.34,,,Visualizer
moment,50.486,0.07,44.7,0.08,0.41,,98.98,95.29,,,Visualizer
moment,50.758,0.06,44.8,0.16,0.44,,99.27,95.3,,,Visualizer
moment,51.074,0.05,44.9,0.15,0.41,,99.16,95.26,,,Visualizer
moment,51.254,0.06,44.9,0.11,0.41,,99.16,95.31,,,Visualizer
moment,51.522,0.06,45.0,0.09,0.39,,99.12,95.29,,,Visualizer
moment,51.747,0.05,45.2,0.15,0.41,,99.23,95.33,,,Visualizer
moment,52.018,0.04,45.3,0.15,0.44,,99.34,95.33,,,Visualizer
moment,52.249,0.04,45.4,0.12,0.41,,99.09,95.32,,,Visualizer
moment,52.52,0.05,45.6,0.09,0.41,,99.23,95.31,,,Visualizer
moment,52.736,0.04,45.7,0.1,0.44,,99.41,95.3,,,Visualizer
moment,53.009,0.04,45.7,0.16,0.41,,99.62,95.36,,,Visualizer
moment,53.232,0.03,45.8,0.13,0.44,,99.44,95.26,,,Visualizer
moment,53.501,0.03,45.9,0.1,0.44,,99.37,95.3,,,Visualizer
moment,53.772,0.04,46.1,0.08,0.44,,99.12,95.39,,,Visualizer
moment,53.999,0.05,46.1,0.16,0.41,,99.09,95.27,,,Visualizer
moment,54.269,0.05,46.2,0.14,0.39,,98.66,95.31,,,Visualizer
moment,54.491,0.05,46.4,0.11,0.41,,98.73,95.33,,,Visualizer
moment,54.772,0.05,46.5,0.08,0.41,,98.63,95.32,,,Visualizer
moment,54.992,0.06,46.5,0.17,0.39,,98.91,95.31,,,Visualizer
moment,55.255,0.07,46.7,0.14,0.44,,98.7,95.32,,,Visualizer
moment,55.48,0.08,46.7,0.11,0.41,,98.56,95.35,,,Visualizer
moment,55.75,0.08,46.8,0.09,0.39,,98.49,95.3,,,Visualizer
moment,56.02,0.11,46.9,0.17,0.41,,98.73,95.28,,,Visualizer
moment,56.246,0.09,47.1,0.14,0.41,,98.7,95.3,,,Visualizer
moment,56.516,0.08,47.1,0.11,0.41,,98.8,95.26,,,Visualizer
moment,56.741,0.08,47.2,0.09,0.39,,99.05,95.26,,,Visualizer
moment,57.011,0.06,47.4,0.15,0.44,,99.12,95.22,,,Visualizer
moment,57.241,0.05,47.5,0.15,0.41,,99.2,95.18,,,Visualizer
moment,57.509,0.07,47.6,0.12,0.44,,99.09,95.21,,,Visualizer
moment,57.777,0.07,47.7,0.09,0.44,,99.23,95.17,,,Visualizer
moment,58.009,0.06,47.8,0.11,0.41,,99.27,95.17,,,Visualizer
moment,58.273,0.06,47.9,0.16,0.44,,99.23,95.15,,,Visualizer
moment,58.498,0.06,48.0,0.13,0.39,,99.23,95.15,,,Visualizer
moment,58.765,0.07,48.0,0.1,0.39,,99.23,95.14,,,Visualizer
moment,58.991,0.09,48.3,0.11,0.47,,99.41,95.13,,,Visualizer
moment,59.264,0.11,48.4,0.16,0.44,,99.37,95.07,,,Visualizer
moment,59.485,0.1,48.5,0.13,0.44,,99.23,95.16,,,Visualizer
moment,59.755,0.09,48.6,0.1,0.47,,99.12,95.14,,,Visualizer
moment,60.025,0.08,48.7,0.08,0.44,,99.41,95.09,,,Visualizer
moment,60.25,0.11,48.8,0.17,0.44,,99.44,95.08,,,Visualizer
moment,60.52,0.08,48.8,0.14,0.41,,99.55,95.12,,,Visualizer
moment,60.747,0.07,49.0,0.11,0.44,,99.37,95.12,,,Visualizer
moment,61.018,0.08,49.0,0.08,0.41,,99.44,95.1,,,Visualizer
moment,61.333,0.07,49.3,0.16,0.47,,99.48,95.1,,,Visualizer
moment,61.515,0.05,49.4,0.14,0.47,,99.59,95.05,,,Visualizer
moment,61.736,0.05,49.5,0.11,0.44,,99.44,95.04,,,Visualizer
moment,62.008,0.06,49.5,0.09,0.44,,99.52,95.09,,,Visualizer
moment,62.277,0.09,49.6,0.15,0.44,,99.55,95.11,,,Visualizer
moment,62.592,0.07,49.9,0.15,0.49,,99.62,95.09,,,Visualizer
moment,62.77,0.05,49.9,0.12,0.41,,99.37,95.05,,,Visualizer
moment,62.995,0.07,49.9,0.09,0.41,,99.48,95.07,,,Visualizer
moment,63.265,0.06,50.0,0.13,0.41,,99.66,95.09,,,Visualizer
moment,63.49,0.07,50.3,0.16,0.47,,99.69,95.04,,,Visualizer
moment,63.76,0.08,50.3,0.13,0.41,,99.62,95.08,,,Visualizer
moment,64.075,0.07,50.4,0.1,0.41,,99.59,95.05,,,Visualizer
moment,64.255,0.06,50.6,0.08,0.47,,99.66,95.0,,,Visualizer
moment,64.525,0.07,50.7,0.16,0.44,,99.84,94.99,,,Visualizer
moment,64.751,0.06,50.8,0.13,0.47,,99.73,94.96,,,Visualizer
moment,65.023,0.08,50.8,0.1,0.44,,99.66,94.98,,,Visualizer
moment,65.245,0.06,50.9,0.08,0.41,,99.73,94.97,,,Visualizer
moment,65.56,0.05,50.9,0.17,0.41,,99.8,94.93,,,Visualizer
moment,65.739,0.05,51.3,0.14,0.47,,99.69,94.98,,,Visualizer
moment,66.022,0.08,51.3,0.11,0.44,,99.66,94.99,,,Visualizer
moment,66.28,0.08,51.5,0.08,0.47,,99.8,95.0,,,Visualizer
moment,66.505,0.07,51.5,0.17,0.41,,99.84,95.01,,,Visualizer
moment,66.775,0.07,51.5,0.14,0.41,,99.8,94.97,,,Visualizer
moment,67.001,0.08,51.7,0.11,0.44,,99.62,95.0,,,Visualizer
moment,67.271,0.07,51.8,0.09,0.41,,99.76,94.99,,,Visualizer
moment,67.495,0.09,51.9,0.16,0.41,,99.91,94.99,,,Visualizer
moment,67.765,0.09,51.9,0.15,0.41,,99.87,95.02,,,Visualizer
moment,68.035,0.08,52.0,0.12,0.39,,99.91,94.99,,,Visualizer
moment,68.268,0.11,52.2,0.09,0.41,,99.87,95.01,,,Visualizer
moment,68.531,0.15,52.3,0.12,0.39,,100.05,94.95,,,Visualizer
moment,68.757,0.09,52.4,0.16,0.41,,100.01,94.96,,,Visualizer
moment,69.025,0.11,52.4,0.13,0.39,,100.05,94.98,,,Visualizer
moment,69.251,0.2,52.6,0.1,0.39,,100.01,95.06,,,Visualizer
moment,69.523,0.14,52.6,0.13,0.39,,100.23,94.99,,,Visualizer
moment,69.75,0.06,52.6,0.16,0.34,,100.19,94.97,,,Visualizer
moment,70.017,0.07,52.9,0.13,0.39,,100.16,95.06,,,Visualizer
moment,70.289,0.08,52.9,0.1,0.36,,100.19,95.0,,,Visualizer
moment,70.513,0.08,52.9,0.11,0.36,,100.44,94.96,,,Visualizer
moment,70.781,0.07,53.1,0.16,0.36,,100.41,95.01,,,Visualizer
moment,71.005,0.07,53.1,0.13,0.36,,100.33,94.97,,,Visualizer
moment,71.275,0.09,53.2,0.1,0.34,,100.3,95.02,,,Visualizer
moment,71.545,0.08,53.3,0.08,0.36,,100.51,95.02,,,Visualizer
moment,71.772,0.1,53.3,0.16,0.34,,100.59,95.05,,,Visualizer
