information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.553,0.02,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,21.777,0.02,0.0,0.0,0.0,,31.57,32.18,,,Visualizer
moment,22.047,0.02,0.0,0.0,0.0,,31.22,32.18,,,Visualizer
moment,22.273,0.02,0.0,0.0,0.0,,31.39,32.23,,,Visualizer
moment,22.498,0.03,0.0,0.0,0.0,,31.45,32.2,,,Visualizer
moment,22.768,0.03,0.0,0.0,0.0,,31.28,32.2,,,Visualizer
moment,23.037,0.03,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,23.307,0.03,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,23.532,0.03,0.0,0.0,0.0,,31.39,32.21,,,Visualizer
moment,23.803,0.03,0.0,0.0,0.0,,31.28,32.21,,,Visualizer
moment,24.028,0.03,0.0,0.0,0.0,,31.39,32.2,,,Visualizer
moment,24.388,0.03,0.0,0.0,0.0,,31.57,32.2,,,Visualizer
moment,24.523,0.03,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,24.747,0.03,0.0,0.0,0.0,,31.39,32.22,,,Visualizer
moment,25.018,0.03,0.0,0.0,0.0,,31.51,32.21,,,Visualizer
moment,25.287,0.03,0.0,0.0,0.0,,31.28,32.2,,,Visualizer
moment,25.513,0.03,0.0,0.0,0.0,,31.57,32.19,,,Visualizer
moment,25.783,0.03,0.0,0.0,0.0,,31.16,32.2,,,Visualizer
moment,26.052,0.03,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,26.278,0.03,0.0,0.0,0.0,,31.22,32.18,,,Visualizer
moment,26.547,0.02,0.0,0.0,0.0,,31.51,32.21,,,Visualizer
moment,26.772,0.03,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,27.043,0.02,0.0,0.0,0.0,,31.39,32.2,,,Visualizer
moment,27.267,0.02,0.0,0.0,0.0,,31.34,32.23,,,Visualizer
moment,27.537,0.02,0.0,0.0,0.0,,31.39,32.21,,,Visualizer
moment,27.807,0.02,0.0,0.0,0.0,,31.1,32.18,,,Visualizer
moment,28.032,0.02,0.0,0.0,0.0,,31.39,32.19,,,Visualizer
moment,28.303,0.02,0.0,0.0,0.0,,31.16,32.2,,,Visualizer
moment,28.527,0.02,0.0,0.0,0.0,,31.22,32.19,,,Visualizer
moment,28.797,0.02,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,29.022,0.02,0.0,0.0,0.0,,31.28,32.18,,,Visualizer
moment,29.292,0.02,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,29.562,0.02,0.0,0.0,0.0,,31.28,32.19,,,Visualizer
moment,29.787,0.02,0.0,0.0,0.0,,31.16,32.18,,,Visualizer
moment,30.057,0.02,0.0,0.0,0.0,,31.45,32.2,,,Visualizer
moment,30.282,0.02,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,30.552,0.02,0.0,0.0,0.0,,31.28,32.23,,,Visualizer
moment,30.777,0.02,0.0,0.0,0.0,,31.22,32.21,,,Visualizer
moment,31.047,0.02,0.0,0.0,0.0,,31.28,32.21,,,Visualizer
moment,31.272,0.02,0.0,0.0,0.0,,31.28,32.19,,,Visualizer
moment,31.542,0.01,0.0,0.0,0.0,,31.28,32.22,,,Visualizer
moment,31.767,0.02,0.0,0.0,0.0,,31.04,32.2,,,Visualizer
moment,32.037,0.02,0.0,0.0,0.0,,31.16,32.19,,,Visualizer
moment,32.307,0.02,0.0,0.0,0.0,,31.22,32.17,,,Visualizer
moment,32.532,0.02,0.0,0.0,0.0,,31.45,32.19,,,Visualizer
moment,32.802,0.02,0.0,0.0,0.0,,31.28,32.22,,,Visualizer
moment,33.027,0.02,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,33.298,0.02,0.0,0.0,0.0,,31.16,32.19,,,Visualizer
moment,33.522,0.02,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,33.792,0.02,0.0,0.0,0.0,,31.04,32.21,,,Visualizer
moment,34.018,0.02,0.0,0.0,0.0,,31.16,32.2,,,Visualizer
moment,34.287,0.02,0.0,0.0,0.0,,31.1,32.21,,,Visualizer
moment,34.557,0.02,0.0,0.0,0.0,,30.98,32.2,,,Visualizer
moment,34.782,0.02,0.0,0.0,0.0,,31.1,32.19,,,Visualizer
moment,35.052,0.02,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,35.278,0.01,0.0,0.0,0.0,,31.1,32.2,,,Visualizer
moment,35.547,0.01,0.0,0.0,0.0,,30.86,32.2,,,Visualizer
moment,35.772,0.01,0.0,0.0,0.0,,31.1,32.23,,,Visualizer
moment,36.042,0.01,0.0,0.0,0.0,,30.93,32.2,,,Visualizer
moment,36.312,0.01,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,36.537,0.01,0.0,0.0,0.0,,31.16,32.2,,,Visualizer
moment,36.807,0.01,0.0,0.0,0.0,,31.34,32.2,,,Visualizer
moment,37.032,0.01,0.0,0.0,0.0,,30.98,32.21,,,Visualizer
moment,37.302,0.01,0.0,0.0,0.0,,31.34,32.21,,,Visualizer
moment,37.527,0.01,0.0,0.0,0.0,,30.98,32.2,,,Visualizer
moment,37.797,0.01,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,38.115,0.01,0.0,0.0,0.0,,30.93,32.19,,,Visualizer
moment,38.292,0.01,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,38.517,0.01,0.0,0.0,0.0,,30.69,32.2,,,Visualizer
moment,38.787,0.01,0.0,0.0,0.0,,31.28,32.2,,,Visualizer
moment,39.057,0.01,0.0,0.0,0.0,,31.22,32.2,,,Visualizer
moment,39.282,0.01,0.0,0.0,0.0,,31.28,32.2,,,Visualizer
moment,39.552,0.01,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,39.777,0.01,0.0,0.0,0.0,,31.1,32.19,,,Visualizer
moment,40.047,0.01,0.0,0.0,0.0,,30.86,32.18,,,Visualizer
moment,40.272,0.01,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,40.542,0.01,0.0,0.0,0.0,,30.98,32.21,,,Visualizer
moment,40.767,0.01,0.0,0.0,0.0,,31.34,32.19,,,Visualizer
moment,41.037,0.01,0.0,0.0,0.0,,31.1,32.2,,,Visualizer
moment,41.307,0.01,0.0,0.0,0.0,,31.04,32.2,,,Visualizer
moment,41.532,0.01,0.0,0.0,0.0,,31.04,32.2,,,Visualizer
moment,41.802,0.01,0.0,0.0,0.0,,31.04,32.2,,,Visualizer
moment,42.027,0.01,0.0,0.0,0.0,,30.98,32.19,,,Visualizer
moment,42.297,0.01,0.0,0.0,0.0,,31.1,32.2,,,Visualizer
moment,42.522,0.01,0.0,0.0,0.0,,30.93,32.21,,,Visualizer
moment,42.792,0.01,0.0,0.0,0.0,,31.04,32.21,,,Visualizer
moment,43.017,0.01,0.0,0.0,0.0,,30.8,32.22,,,Visualizer
moment,43.287,0.01,0.0,0.0,0.0,,31.22,32.22,,,Visualizer
moment,43.557,0.01,0.0,0.0,0.0,,31.04,32.21,,,Visualizer
moment,43.782,0.01,0.0,0.0,0.0,,31.22,32.21,,,Visualizer
moment,44.052,0.01,0.0,0.0,0.0,,30.93,32.19,,,Visualizer
moment,44.277,0.01,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,44.547,0.01,0.0,0.0,0.0,,30.86,32.21,,,Visualizer
moment,44.772,0.01,0.0,0.0,0.0,,31.16,32.21,,,Visualizer
moment,45.042,0.01,0.0,0.0,0.0,,30.75,32.21,,,Visualizer
moment,45.267,0.01,0.0,0.0,0.0,,31.04,32.2,,,Visualizer
moment,45.537,0.01,0.0,0.0,0.0,,31.1,32.19,,,Visualizer
moment,45.807,0.01,0.0,0.0,0.0,,31.16,32.19,,,Visualizer
moment,46.032,0.01,0.0,0.0,0.0,,30.93,32.2,,,Visualizer
moment,46.302,0.01,0.0,0.0,0.0,,30.98,32.2,,,Visualizer
moment,46.527,0.01,0.0,0.0,0.0,,31.04,32.21,,,Visualizer
moment,46.797,0.01,0.0,0.0,0.0,,31.04,32.22,,,Visualizer
moment,47.111,0.01,0.0,0.0,0.0,,30.93,32.2,,,Visualizer
moment,47.292,0.01,0.0,0.0,0.0,,31.16,32.19,,,Visualizer
moment,47.516,0.01,0.0,0.0,0.0,,31.1,32.21,,,Visualizer
moment,47.787,0.01,0.0,0.0,0.0,,31.22,32.21,,,Visualizer
moment,48.057,0.01,0.0,0.0,0.0,,30.98,32.18,,,Visualizer
moment,48.372,0.01,0.0,0.0,0.0,,31.28,32.21,,,Visualizer
moment,48.552,0.01,0.0,0.0,0.0,,30.86,32.2,,,Visualizer
moment,48.777,0.01,0.0,0.0,0.0,,31.16,32.19,,,Visualizer
moment,49.047,0.01,0.0,0.0,0.0,,30.86,32.17,,,Visualizer
moment,49.272,0.01,0.0,0.0,0.0,,31.1,32.18,,,Visualizer
moment,49.542,0.01,0.0,0.0,0.0,,30.75,32.15,,,Visualizer
moment,49.766,0.01,0.0,0.0,0.0,,31.16,32.13,,,Visualizer
moment,50.036,0.01,0.0,0.0,0.0,,30.8,32.16,,,Visualizer
moment,50.306,0.01,0.0,0.0,0.0,,31.16,32.15,,,Visualizer
moment,50.531,0.01,0.0,0.0,0.0,,30.8,32.16,,,Visualizer
moment,50.802,0.01,0.0,0.0,0.0,,30.93,32.16,,,Visualizer
moment,51.026,0.01,0.0,0.0,0.0,,31.1,32.16,,,Visualizer
moment,51.297,0.01,0.0,0.0,0.0,,30.98,32.15,,,Visualizer
moment,51.521,0.01,0.0,0.0,0.0,,30.75,32.16,,,Visualizer
moment,51.791,0.01,0.0,0.0,0.0,,30.93,32.16,,,Visualizer
moment,52.017,0.01,0.0,0.0,0.0,,30.93,32.15,,,Visualizer
moment,52.286,0.01,0.0,0.0,0.0,,31.22,32.17,,,Visualizer
moment,52.557,0.01,0.0,0.0,0.0,,30.98,32.17,,,Visualizer
moment,52.781,0.01,0.0,0.0,0.0,,31.28,32.17,,,Visualizer
moment,53.051,0.01,0.0,0.0,0.0,,30.8,32.16,,,Visualizer
moment,53.276,0.01,0.0,0.0,0.0,,31.22,32.15,,,Visualizer
moment,53.546,0.01,0.0,0.0,0.0,,30.8,32.15,,,Visualizer
moment,53.772,0.01,0.0,0.0,0.0,,31.04,32.16,,,Visualizer
moment,54.042,0.01,0.0,0.0,0.0,,30.93,32.15,,,Visualizer
moment,54.266,0.01,0.0,0.0,0.0,,30.98,32.13,,,Visualizer
moment,54.537,0.01,0.0,0.0,0.0,,30.8,32.16,,,Visualizer
moment,54.807,0.01,0.0,0.0,0.0,,30.98,32.16,,,Visualizer
moment,55.031,0.01,0.0,0.0,0.0,,30.93,32.15,,,Visualizer
moment,55.302,0.01,0.0,0.0,0.0,,31.04,32.16,,,Visualizer
moment,55.526,0.01,0.0,0.0,0.0,,30.86,32.17,,,Visualizer
moment,55.797,0.01,0.0,0.0,0.0,,30.98,32.16,,,Visualizer
moment,56.023,0.01,0.0,0.0,0.0,,30.86,32.14,,,Visualizer
moment,56.291,0.01,0.0,0.0,0.0,,31.04,32.15,,,Visualizer
moment,56.517,0.01,0.0,0.0,0.0,,30.93,32.16,,,Visualizer
moment,56.787,0.01,0.0,0.0,0.0,,31.1,32.14,,,Visualizer
moment,57.057,0.01,0.0,0.0,0.0,,30.75,32.14,,,Visualizer
moment,57.281,0.01,0.0,0.0,0.0,,30.86,32.13,,,Visualizer
moment,57.552,0.0,0.0,0.0,0.0,,31.04,32.14,,,Visualizer
moment,57.776,0.01,0.0,0.0,0.0,,30.8,32.15,,,Visualizer
moment,58.182,0.01,0.0,0.0,0.0,,30.98,32.15,,,Visualizer
moment,58.271,0.01,0.0,0.0,0.0,,30.93,32.15,,,Visualizer
moment,58.541,0.01,0.0,0.0,0.0,,30.69,32.16,,,Visualizer
moment,58.767,0.01,0.0,0.0,0.0,,30.86,32.17,,,Visualizer
moment,59.036,0.01,0.0,0.0,0.0,,30.93,32.15,,,Visualizer
moment,59.306,0.01,0.0,0.0,0.0,,30.75,32.14,,,Visualizer
moment,59.531,0.01,0.0,0.0,0.0,,30.69,32.16,,,Visualizer
moment,59.846,0.01,0.0,0.0,0.0,,30.93,32.14,,,Visualizer
moment,60.027,0.01,0.0,0.0,0.0,,30.8,32.15,,,Visualizer
moment,60.296,0.01,0.0,0.0,0.0,,30.86,32.14,,,Visualizer
moment,60.521,0.01,0.0,0.0,0.0,,30.69,32.16,,,Visualizer
moment,60.791,0.01,0.0,0.0,0.0,,30.98,32.14,,,Visualizer
moment,61.017,0.01,0.0,0.0,0.0,,30.8,32.15,,,Visualizer
moment,61.286,0.01,0.0,0.0,0.0,,30.98,32.14,,,Visualizer
moment,61.556,0.01,0.0,0.0,0.0,,30.93,32.16,,,Visualizer
moment,61.781,0.01,0.0,0.0,0.0,,30.93,32.18,,,Visualizer
moment,62.052,0.01,0.0,0.0,0.0,,30.8,32.14,,,Visualizer
moment,62.276,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,62.546,0.01,0.0,0.0,0.0,,30.93,32.13,,,Visualizer
moment,62.771,0.01,0.0,0.0,0.0,,31.1,32.11,,,Visualizer
moment,63.041,0.01,0.0,0.0,0.0,,30.69,32.11,,,Visualizer
moment,63.266,0.01,0.0,0.0,0.0,,30.8,32.12,,,Visualizer
moment,63.536,0.01,0.0,0.0,0.0,,31.1,32.1,,,Visualizer
moment,63.806,0.01,0.0,0.0,0.0,,30.93,32.1,,,Visualizer
moment,64.031,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,64.301,0.01,0.0,0.0,0.0,,30.8,32.12,,,Visualizer
moment,64.526,0.01,0.0,0.0,0.0,,30.62,32.12,,,Visualizer
moment,64.796,0.01,0.0,0.0,0.0,,30.98,32.13,,,Visualizer
moment,65.021,0.01,0.0,0.0,0.0,,30.8,32.1,,,Visualizer
moment,65.291,0.01,0.0,0.0,0.0,,30.8,32.1,,,Visualizer
moment,65.516,0.01,0.0,0.0,0.0,,30.62,32.11,,,Visualizer
moment,65.786,0.01,0.0,0.0,0.0,,30.93,32.11,,,Visualizer
moment,66.056,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,66.281,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,66.551,0.01,0.0,0.0,0.0,,30.69,32.1,,,Visualizer
moment,66.776,0.01,0.0,0.0,0.0,,31.16,32.11,,,Visualizer
moment,67.047,0.01,0.0,0.0,0.0,,30.86,32.12,,,Visualizer
moment,67.271,0.01,0.0,0.0,0.0,,30.93,32.11,,,Visualizer
moment,67.541,0.01,0.0,0.0,0.0,,30.75,32.13,,,Visualizer
moment,67.766,0.01,0.0,0.0,0.0,,30.69,32.12,,,Visualizer
moment,68.036,0.01,0.0,0.0,0.0,,30.75,32.11,,,Visualizer
moment,68.306,0.01,0.0,0.0,0.0,,30.98,32.12,,,Visualizer
moment,68.531,0.0,0.0,0.0,0.0,,30.86,32.12,,,Visualizer
moment,68.801,0.01,0.0,0.0,0.0,,31.1,32.12,,,Visualizer
moment,69.026,0.01,0.0,0.0,0.0,,30.86,32.09,,,Visualizer
moment,69.296,0.01,0.0,0.0,0.0,,30.93,32.09,,,Visualizer
moment,69.521,0.0,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,69.791,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,70.016,0.01,0.0,0.0,0.0,,30.86,32.11,,,Visualizer
moment,70.286,0.01,0.0,0.0,0.0,,30.93,32.11,,,Visualizer
moment,70.556,0.01,0.0,0.0,0.0,,30.93,32.11,,,Visualizer
moment,70.781,0.01,0.0,0.0,0.0,,30.86,32.12,,,Visualizer
moment,71.051,0.01,0.0,0.0,0.0,,30.98,32.11,,,Visualizer
moment,71.276,0.01,0.0,0.0,0.0,,30.8,32.1,,,Visualizer
moment,71.546,0.0,0.0,0.0,0.0,,30.62,32.1,,,Visualizer
moment,71.771,0.01,0.0,0.0,0.0,,30.8,32.12,,,Visualizer
moment,72.042,0.01,0.0,0.0,0.0,,30.75,32.13,,,Visualizer
moment,72.266,0.01,0.0,0.0,0.0,,30.86,32.12,,,Visualizer
moment,72.536,0.01,0.0,0.0,0.0,,30.62,32.11,,,Visualizer
moment,72.806,0.01,0.0,0.0,0.0,,30.8,32.13,,,Visualizer
moment,73.031,0.01,0.0,0.0,0.0,,30.8,32.1,,,Visualizer
moment,73.301,0.01,0.0,0.0,0.0,,30.75,32.06,,,Visualizer
moment,73.526,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,73.796,0.01,0.0,0.0,0.0,,30.86,32.08,,,Visualizer
moment,74.021,0.01,0.0,0.0,0.0,,30.8,32.07,,,Visualizer
moment,74.291,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,74.516,0.01,0.0,0.0,0.0,,30.86,32.07,,,Visualizer
moment,74.786,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,75.056,0.01,0.0,0.0,0.0,,30.69,32.04,,,Visualizer
moment,75.281,0.01,0.0,0.0,0.0,,30.75,32.06,,,Visualizer
moment,75.551,0.01,0.0,0.0,0.0,,30.62,32.07,,,Visualizer
moment,75.775,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,76.05,0.01,0.0,0.0,0.0,,30.86,32.06,,,Visualizer
moment,76.271,0.01,0.0,0.0,0.0,,31.04,32.07,,,Visualizer
moment,76.54,0.01,0.0,0.0,0.0,,30.69,32.05,,,Visualizer
moment,76.766,0.01,0.0,0.0,0.0,,30.98,32.06,,,Visualizer
moment,77.035,0.01,0.0,0.0,0.0,,30.93,32.07,,,Visualizer
moment,77.306,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,77.531,0.01,0.0,0.0,0.0,,30.8,32.07,,,Visualizer
moment,77.801,0.01,0.0,0.0,0.0,,30.86,32.08,,,Visualizer
moment,78.026,0.01,0.0,0.0,0.0,,30.69,32.05,,,Visualizer
moment,78.295,0.01,0.0,0.0,0.0,,30.75,32.07,,,Visualizer
moment,78.521,0.01,0.0,0.0,0.0,,30.93,32.07,,,Visualizer
moment,78.791,0.01,0.0,0.0,0.0,,30.8,32.08,,,Visualizer
moment,79.016,0.01,0.0,0.0,0.0,,30.75,32.04,,,Visualizer
moment,79.285,0.01,0.0,0.0,0.0,,30.93,32.08,,,Visualizer
moment,79.555,0.01,0.0,0.0,0.0,,30.69,32.07,,,Visualizer
moment,79.78,0.01,0.0,0.0,0.0,,30.93,32.05,,,Visualizer
moment,80.053,0.01,0.0,0.0,0.0,,30.69,32.07,,,Visualizer
moment,80.275,0.01,0.0,0.0,0.0,,30.69,32.04,,,Visualizer
moment,80.59,0.01,0.0,0.0,0.0,,30.98,32.06,,,Visualizer
moment,80.771,0.01,0.0,0.0,0.0,,30.8,32.07,,,Visualizer
moment,81.04,0.01,0.0,0.0,0.0,,30.93,32.07,,,Visualizer
moment,81.266,0.01,0.0,0.0,0.0,,30.86,32.07,,,Visualizer
moment,81.536,0.01,0.0,0.0,0.0,,30.62,32.07,,,Visualizer
moment,81.761,0.01,0.0,0.0,0.0,,30.8,32.08,,,Visualizer
moment,82.03,0.01,0.0,0.0,0.0,,30.62,32.07,,,Visualizer
moment,82.301,0.01,0.0,0.0,0.0,,30.86,32.07,,,Visualizer
moment,82.526,0.01,0.0,0.0,0.0,,30.62,32.09,,,Visualizer
moment,82.795,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,83.021,0.01,0.0,0.0,0.0,,30.75,32.05,,,Visualizer
moment,83.29,0.01,0.0,0.0,0.0,,30.75,32.07,,,Visualizer
moment,83.515,0.01,0.0,0.0,0.0,,30.75,32.09,,,Visualizer
moment,83.786,0.01,0.0,0.0,0.0,,30.75,32.05,,,Visualizer
moment,84.055,0.01,0.0,0.0,0.0,,30.75,32.08,,,Visualizer
moment,84.281,0.01,0.0,0.0,0.0,,30.69,32.08,,,Visualizer
