information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.299,0.0,-219.79,0.0,0.0,,88.24,88.33,,,Visualizer
moment,30.548,0.0,-219.79,0.0,0.0,,88.11,88.3,,,Visualizer
moment,30.799,0.0,-219.79,0.0,0.0,,88.11,88.25,,,Visualizer
moment,31.049,0.0,-219.79,0.0,0.0,,88.21,88.24,,,Visualizer
moment,31.299,0.0,-219.79,0.0,0.0,,88.17,88.25,,,Visualizer
moment,31.549,0.0,-219.79,0.0,0.0,,88.14,88.24,,,Visualizer
moment,31.799,0.0,-219.79,0.0,0.0,,88.11,88.24,,,Visualizer
moment,32.049,0.0,-219.79,0.0,0.0,,88.17,88.33,,,Visualizer
moment,32.299,0.0,-219.79,0.0,0.0,,88.21,88.27,,,Visualizer
moment,32.55,0.0,-219.79,0.0,0.0,,88.24,88.23,,,Visualizer
moment,32.799,0.0,-219.79,0.0,0.0,,88.21,88.35,,,Visualizer
moment,33.049,0.0,-219.79,0.0,0.0,,88.24,88.26,,,Visualizer
moment,33.299,0.0,-219.79,0.0,0.0,,88.24,88.22,,,Visualizer
moment,33.549,0.0,-219.79,0.0,0.0,,88.14,88.28,,,Visualizer
moment,33.799,0.0,-219.79,0.0,0.0,,88.14,88.2,,,Visualizer
moment,34.049,0.0,-219.79,0.0,0.0,,88.17,88.13,,,Visualizer
moment,34.302,0.0,-219.79,0.0,0.0,,88.11,88.15,,,Visualizer
moment,34.55,0.0,-219.79,0.0,0.0,,88.17,88.2,,,Visualizer
moment,34.8,0.0,-219.79,0.0,0.0,,88.14,88.18,,,Visualizer
moment,35.049,0.0,-219.79,0.0,0.0,,88.21,88.14,,,Visualizer
moment,35.299,0.0,-219.79,0.0,0.0,,88.21,88.18,,,Visualizer
moment,35.549,0.0,-219.79,0.0,0.0,,88.14,88.17,,,Visualizer
moment,35.799,0.0,-219.79,0.0,0.0,,88.21,88.2,,,Visualizer
moment,36.047,0.0,-219.79,0.0,0.0,,88.21,88.19,,,Visualizer
moment,36.308,0.0,-219.79,0.0,0.0,,88.3,88.13,,,Visualizer
moment,36.549,0.0,-219.79,0.0,0.0,,88.27,88.15,,,Visualizer
moment,36.799,0.0,-219.79,0.0,0.0,,88.27,88.14,,,Visualizer
moment,37.049,0.0,-219.79,0.0,0.0,,88.24,88.15,,,Visualizer
moment,37.299,0.0,-219.79,0.0,0.0,,88.17,88.17,,,Visualizer
moment,37.549,0.0,-219.79,0.0,0.0,,88.17,88.19,,,Visualizer
moment,37.8,0.0,-219.79,0.0,0.0,,88.17,88.17,,,Visualizer
moment,38.05,0.0,-219.79,0.0,0.0,,88.3,88.14,,,Visualizer
moment,38.301,0.0,-219.79,0.0,0.0,,88.24,87.88,,,Visualizer
moment,38.549,0.0,-219.79,0.51,0.0,,88.21,87.92,,,Visualizer
moment,38.799,0.0,-219.79,1.47,0.0,,88.17,87.94,,,Visualizer
moment,39.049,0.0,-219.79,2.49,0.0,,88.24,88.01,,,Visualizer
moment,39.299,0.0,-219.79,3.5,0.0,,88.3,87.99,,,Visualizer
moment,39.549,0.0,-219.79,4.37,0.0,,88.24,88.03,,,Visualizer
moment,39.799,0.0,-219.79,5.11,0.0,,87.91,88.08,,,Visualizer
moment,40.049,0.0,-219.79,5.74,0.0,,87.88,88.09,,,Visualizer
moment,40.3,0.03,-219.79,6.27,0.0,,87.33,88.09,,,Visualizer
moment,40.549,0.09,-219.79,6.68,0.0,,87.1,88.25,,,Visualizer
moment,40.8,0.13,-219.79,7.01,0.0,,87.49,88.39,,,Visualizer
moment,41.049,0.19,-219.79,7.22,0.0,,88.01,88.3,,,Visualizer
moment,41.299,0.25,-219.79,7.43,0.0,,88.86,88.44,,,Visualizer
moment,41.549,0.27,-219.79,7.64,0.0,,89.32,88.43,,,Visualizer
moment,41.801,0.3,-219.79,7.74,0.0,,89.88,88.65,,,Visualizer
moment,42.049,0.28,-219.79,7.81,0.0,,90.11,88.87,,,Visualizer
moment,42.3,0.29,-219.79,7.88,0.0,,90.24,89.09,,,Visualizer
moment,42.55,0.29,-219.79,7.94,0.0,,90.3,89.31,,,Visualizer
moment,42.799,0.27,-219.79,7.98,0.0,,90.34,89.63,,,Visualizer
moment,43.048,0.27,-219.79,7.95,0.0,,90.17,89.82,,,Visualizer
moment,43.299,0.24,-219.79,7.98,0.0,,90.14,90.02,,,Visualizer
moment,43.548,0.27,-219.79,7.99,0.0,,89.94,90.04,,,Visualizer
moment,43.801,0.27,-219.79,8.03,0.0,,89.88,90.09,,,Visualizer
moment,44.049,0.25,-219.79,8.01,0.0,,89.84,90.13,,,Visualizer
moment,44.299,0.26,-219.79,7.98,0.0,,89.71,90.18,,,Visualizer
moment,44.549,0.27,-219.79,7.99,0.0,,89.61,90.15,,,Visualizer
moment,44.799,0.27,-219.79,8.01,0.0,,89.45,90.2,,,Visualizer
moment,45.05,0.26,-219.79,7.98,0.0,,89.48,90.27,,,Visualizer
moment,45.298,0.25,-219.79,8.01,0.0,,89.45,90.28,,,Visualizer
moment,45.549,0.27,-219.79,7.97,0.0,,89.32,90.25,,,Visualizer
moment,45.8,0.24,-219.79,7.99,0.0,,89.38,90.21,,,Visualizer
moment,46.049,0.26,-219.79,7.98,0.0,,89.32,90.24,,,Visualizer
moment,46.299,0.25,-219.79,7.98,0.0,,89.35,90.23,,,Visualizer
moment,46.55,0.24,-219.79,7.97,0.0,,89.22,90.16,,,Visualizer
moment,46.799,0.25,-219.79,7.99,0.0,,89.25,90.16,,,Visualizer
moment,47.049,0.26,-219.79,8.02,0.0,,89.12,90.14,,,Visualizer
moment,47.298,0.26,-219.79,8.01,0.0,,89.05,90.16,,,Visualizer
moment,47.549,0.25,-219.79,7.99,0.0,,88.99,90.17,,,Visualizer
moment,47.799,0.24,-219.79,8.0,0.0,,88.89,90.12,,,Visualizer
moment,48.049,0.26,-219.79,8.01,0.0,,88.93,90.15,,,Visualizer
moment,48.298,0.24,-219.79,7.99,0.0,,88.89,90.09,,,Visualizer
moment,48.549,0.24,-219.79,8.01,0.0,,88.76,90.04,,,Visualizer
moment,48.8,0.23,-219.79,7.99,0.0,,88.76,90.07,,,Visualizer
moment,49.05,0.23,-219.79,8.03,0.0,,88.7,90.04,,,Visualizer
moment,49.298,0.24,-219.79,8.05,0.0,,88.73,90.05,,,Visualizer
moment,49.549,0.21,-219.79,8.01,0.0,,88.66,90.02,,,Visualizer
moment,49.799,0.21,-219.79,8.02,0.0,,88.57,89.99,,,Visualizer
moment,50.048,0.22,-219.79,7.97,0.0,,88.5,89.93,,,Visualizer
moment,50.299,0.23,-219.79,7.98,0.0,,88.53,89.87,,,Visualizer
moment,50.55,0.17,-219.79,6.75,0.0,,88.5,89.96,,,Visualizer
moment,50.799,0.0,-219.79,5.29,0.0,,88.4,90.03,,,Visualizer
moment,51.049,0.0,-219.79,4.12,0.0,,88.37,90.03,,,Visualizer
moment,51.298,0.01,-219.79,3.2,0.0,,88.5,90.01,,,Visualizer
moment,51.55,0.0,-219.79,2.49,0.0,,88.37,89.92,,,Visualizer
moment,51.8,0.0,-219.79,1.94,0.0,,88.47,89.95,,,Visualizer
moment,52.049,0.0,-219.79,1.51,0.0,,88.43,89.94,,,Visualizer
moment,52.298,0.0,-219.79,1.17,0.0,,88.47,89.85,,,Visualizer
moment,52.549,0.0,-219.79,0.91,0.0,,88.34,89.84,,,Visualizer
moment,52.801,0.0,-219.79,0.71,0.0,,88.53,89.82,,,Visualizer
moment,53.048,0.0,-219.79,0.55,0.0,,88.57,89.8,,,Visualizer
moment,53.298,0.0,-219.79,0.43,0.0,,88.5,89.8,,,Visualizer
moment,53.548,0.0,-219.79,0.33,0.0,,88.37,89.8,,,Visualizer
moment,53.799,0.0,-219.79,0.26,0.0,,88.53,89.67,,,Visualizer
moment,54.05,0.0,-219.79,0.2,0.0,,88.53,89.68,,,Visualizer
moment,54.298,0.0,-219.79,0.16,0.0,,88.53,89.71,,,Visualizer
moment,54.549,0.0,-219.79,0.12,0.0,,88.43,89.62,,,Visualizer
moment,54.799,0.0,-219.79,0.09,0.0,,88.47,89.54,,,Visualizer
moment,55.049,0.0,-219.79,0.07,0.0,,88.5,89.58,,,Visualizer
moment,55.298,0.0,-219.79,0.06,0.0,,88.5,89.64,,,Visualizer
moment,55.549,0.0,-219.79,0.04,0.0,,88.5,89.59,,,Visualizer
moment,55.8,0.0,-219.79,0.03,0.0,,88.6,89.5,,,Visualizer
moment,56.049,0.0,-219.79,0.03,0.0,,88.53,89.58,,,Visualizer
moment,56.299,0.0,-219.79,0.02,0.0,,88.5,89.57,,,Visualizer
moment,56.549,0.0,-219.79,0.02,0.0,,88.43,89.56,,,Visualizer
moment,56.797,0.0,-219.79,0.01,0.0,,88.47,89.48,,,Visualizer
moment,57.049,0.0,-219.79,0.01,0.0,,88.53,89.42,,,Visualizer
moment,57.298,0.0,-219.79,0.01,0.0,,88.53,89.41,,,Visualizer
moment,57.563,0.0,-219.79,0.01,0.0,,88.53,89.42,,,Visualizer
moment,57.798,0.0,-219.79,0.0,0.0,,88.57,89.39,,,Visualizer
moment,58.049,0.0,-219.79,0.0,0.0,,88.57,89.38,,,Visualizer
moment,58.299,0.0,-219.79,0.0,0.0,,88.66,89.43,,,Visualizer
moment,58.548,0.0,-219.79,0.0,0.0,,88.4,89.37,,,Visualizer
moment,58.799,0.0,-219.79,0.0,0.0,,88.53,89.39,,,Visualizer
moment,59.049,0.0,-219.79,0.0,0.0,,88.6,89.29,,,Visualizer
moment,59.299,0.0,-219.79,0.0,0.0,,88.6,89.3,,,Visualizer
moment,59.548,0.0,-219.79,0.0,0.0,,88.43,89.31,,,Visualizer
moment,59.798,0.0,-219.79,0.0,0.0,,88.7,89.32,,,Visualizer
moment,60.05,0.0,-219.79,0.0,0.0,,88.57,89.33,,,Visualizer
moment,60.299,0.0,-219.79,0.0,0.0,,88.66,89.23,,,Visualizer
moment,60.55,0.0,-219.79,0.0,0.0,,88.47,89.16,,,Visualizer
moment,60.799,0.0,-219.79,0.0,0.0,,88.5,89.26,,,Visualizer
moment,61.051,0.0,-219.79,0.0,0.0,,88.57,89.24,,,Visualizer
moment,61.299,0.0,-219.79,0.0,0.0,,88.66,89.23,,,Visualizer
moment,61.549,0.0,-219.79,0.0,0.0,,88.6,89.24,,,Visualizer
moment,61.799,0.0,-219.79,0.0,0.0,,88.53,89.21,,,Visualizer
moment,62.048,0.0,-219.79,0.0,0.0,,88.63,89.22,,,Visualizer
moment,62.298,0.0,-219.79,0.0,0.0,,88.5,89.2,,,Visualizer
moment,62.548,0.0,-219.79,0.0,0.0,,88.6,89.15,,,Visualizer
moment,62.799,0.0,-219.79,0.0,0.0,,88.6,89.19,,,Visualizer
moment,63.049,0.0,-219.79,0.0,0.0,,88.6,89.13,,,Visualizer
moment,63.299,0.0,-219.79,0.0,0.0,,88.5,89.13,,,Visualizer
moment,63.549,0.0,-219.79,0.0,0.0,,88.63,89.17,,,Visualizer
moment,63.799,0.0,-219.79,0.0,0.0,,88.57,89.16,,,Visualizer
moment,64.049,0.0,-219.79,0.0,0.0,,88.66,89.2,,,Visualizer
moment,64.349,0.0,-219.79,0.0,0.0,,88.6,89.16,,,Visualizer
moment,64.557,0.0,-219.79,0.0,0.0,,88.5,89.1,,,Visualizer
moment,64.798,0.0,-219.79,0.0,0.0,,88.57,89.1,,,Visualizer
moment,65.051,0.0,-219.79,0.0,0.0,,88.57,89.12,,,Visualizer
moment,65.298,0.0,-219.79,0.0,0.0,,88.63,89.06,,,Visualizer
moment,65.549,0.0,-219.79,0.0,0.0,,88.66,89.04,,,Visualizer
moment,65.799,0.0,-219.79,0.0,0.0,,88.63,89.02,,,Visualizer
moment,66.049,0.0,-219.79,0.0,0.0,,88.63,89.06,,,Visualizer
moment,66.348,0.0,-219.79,0.0,0.0,,88.6,89.01,,,Visualizer
moment,66.549,0.0,-219.79,0.0,0.0,,88.5,89.04,,,Visualizer
moment,66.799,0.0,-219.79,0.0,0.0,,88.7,89.03,,,Visualizer
moment,67.05,0.0,-219.79,0.0,0.0,,88.57,89.04,,,Visualizer
moment,67.298,0.0,-219.79,0.0,0.0,,88.6,88.95,,,Visualizer
moment,67.548,0.0,-219.79,0.0,0.0,,88.63,88.99,,,Visualizer
moment,67.799,0.0,-219.79,0.0,0.0,,88.6,89.01,,,Visualizer
moment,68.05,0.0,-219.79,0.0,0.0,,88.6,88.95,,,Visualizer
moment,68.299,0.0,-219.79,0.0,0.0,,88.57,88.92,,,Visualizer
moment,68.548,0.0,-219.79,0.0,0.0,,88.57,88.97,,,Visualizer
moment,68.799,0.0,-219.79,0.0,0.0,,88.7,88.96,,,Visualizer
moment,69.05,0.0,-219.79,0.0,0.0,,88.63,88.92,,,Visualizer
moment,69.355,0.0,-219.79,0.0,0.0,,88.5,88.88,,,Visualizer
moment,69.55,0.0,-219.79,0.0,0.0,,88.5,88.89,,,Visualizer
moment,69.799,0.0,-219.79,0.0,0.0,,88.53,88.87,,,Visualizer
moment,70.049,0.0,-219.79,0.0,0.0,,88.66,88.88,,,Visualizer
moment,70.35,0.0,-219.79,0.0,0.0,,88.43,88.89,,,Visualizer
moment,70.551,0.0,-219.79,0.0,0.0,,88.53,88.86,,,Visualizer
moment,70.799,0.0,-219.79,0.0,0.0,,88.53,88.9,,,Visualizer
moment,71.049,0.0,-219.79,0.0,0.0,,88.53,88.85,,,Visualizer
moment,71.35,0.0,-219.79,0.0,0.0,,88.53,88.85,,,Visualizer
moment,71.55,0.0,-219.79,0.0,0.0,,88.53,88.76,,,Visualizer
moment,71.799,0.0,-219.79,0.0,0.0,,88.63,88.78,,,Visualizer
moment,72.049,0.0,-219.79,0.0,0.0,,88.53,88.79,,,Visualizer
moment,72.35,0.0,-219.79,0.0,0.0,,88.53,88.8,,,Visualizer
moment,72.547,0.0,-219.79,0.0,0.0,,88.5,88.82,,,Visualizer
moment,72.798,0.0,-219.79,0.0,0.0,,88.47,88.76,,,Visualizer
moment,73.049,0.0,-219.79,0.0,0.0,,88.47,88.75,,,Visualizer
moment,73.349,0.0,-219.79,0.0,0.0,,88.53,88.8,,,Visualizer
moment,73.549,0.0,-219.79,0.0,0.0,,88.53,88.75,,,Visualizer
moment,73.799,0.0,-219.79,0.0,0.0,,88.53,88.79,,,Visualizer
moment,74.049,0.0,-219.79,0.0,0.0,,88.53,88.85,,,Visualizer
moment,74.349,0.0,-219.79,0.0,0.0,,88.6,88.77,,,Visualizer
moment,74.551,0.0,-219.79,0.0,0.0,,88.47,88.6,,,Visualizer
moment,74.799,0.0,-219.79,0.0,0.0,,88.5,88.71,,,Visualizer
moment,75.049,0.0,-219.79,0.0,0.0,,88.53,88.66,,,Visualizer
moment,75.349,0.0,-219.79,0.0,0.0,,88.47,88.67,,,Visualizer
moment,75.556,0.0,-219.79,0.0,0.0,,88.5,88.75,,,Visualizer
moment,75.799,0.0,-219.79,0.0,0.0,,88.5,88.72,,,Visualizer
moment,76.049,0.0,-219.79,0.0,0.0,,88.6,88.74,,,Visualizer
moment,76.349,0.0,-219.79,0.0,0.0,,88.57,88.77,,,Visualizer
moment,76.558,0.0,-219.79,0.0,0.0,,88.57,88.74,,,Visualizer
moment,76.798,0.0,-219.79,0.0,0.0,,88.53,88.7,,,Visualizer
moment,77.048,0.0,-219.79,0.0,0.0,,88.53,88.7,,,Visualizer
moment,77.349,0.0,-219.79,0.0,0.0,,88.47,88.7,,,Visualizer
moment,77.548,0.0,-219.79,0.0,0.0,,88.47,88.65,,,Visualizer
moment,77.799,0.0,-219.79,0.0,0.0,,88.53,88.64,,,Visualizer
moment,78.049,0.0,-219.79,0.0,0.0,,88.47,88.62,,,Visualizer
moment,78.35,0.0,-219.79,0.0,0.0,,88.5,88.63,,,Visualizer
moment,78.552,0.0,-219.79,0.0,0.0,,88.4,88.62,,,Visualizer
moment,78.799,0.0,-219.79,0.0,0.0,,88.4,88.64,,,Visualizer
moment,79.048,0.0,-219.79,0.0,0.0,,88.53,88.59,,,Visualizer
moment,79.349,0.0,-219.79,0.0,0.0,,88.43,88.58,,,Visualizer
moment,79.548,0.0,-219.79,0.0,0.0,,88.43,88.61,,,Visualizer
moment,79.799,0.0,-219.79,0.0,0.0,,88.43,88.63,,,Visualizer
moment,80.048,0.0,-219.79,0.0,0.0,,88.5,88.69,,,Visualizer
moment,80.354,0.0,-219.79,0.0,0.0,,88.4,88.18,,,Visualizer
moment,80.546,0.0,-219.79,0.45,0.0,,88.37,88.38,,,Visualizer
moment,80.797,0.0,-219.79,1.37,0.0,,88.43,88.49,,,Visualizer
moment,81.048,0.0,-219.79,2.39,0.0,,88.37,88.44,,,Visualizer
moment,81.351,0.0,-219.79,3.32,0.0,,88.43,88.44,,,Visualizer
moment,81.547,0.0,-219.79,4.17,0.0,,88.37,88.45,,,Visualizer
moment,81.799,0.0,-219.79,4.94,0.0,,88.24,88.41,,,Visualizer
moment,82.05,0.0,-219.79,5.56,0.0,,88.21,88.49,,,Visualizer
moment,82.358,0.01,-219.79,6.04,0.0,,87.55,88.59,,,Visualizer
moment,82.546,0.03,-219.79,6.5,0.0,,87.13,88.58,,,Visualizer
