information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.513,0.84,4.5,0.5,2.24,,94.79,90.48,,,Visualizer
moment,12.745,0.82,5.4,0.39,2.24,,96.09,90.51,,,Visualizer
moment,12.914,0.81,5.6,0.3,2.34,,97.27,90.54,,,Visualizer
moment,13.138,0.75,5.8,0.23,2.24,,98.32,90.47,,,Visualizer
moment,13.363,0.74,6.7,0.18,2.15,,99.13,90.43,,,Visualizer
moment,13.556,0.76,6.8,0.14,2.24,,100.12,90.44,,,Visualizer
moment,13.769,0.7,7.7,0.11,2.24,,101.27,90.5,,,Visualizer
moment,13.999,0.64,8.0,0.09,2.24,,102.11,90.44,,,Visualizer
moment,14.183,0.61,8.4,0.07,2.54,,102.91,90.49,,,Visualizer
moment,14.42,0.62,8.9,0.05,2.15,,103.43,90.5,,,Visualizer
moment,14.624,0.6,9.2,0.04,2.34,,104.09,90.48,,,Visualizer
moment,14.849,0.6,9.5,0.03,1.75,,104.5,90.51,,,Visualizer
moment,15.032,0.6,10.1,0.02,2.05,,104.88,90.52,,,Visualizer
moment,15.208,0.56,10.3,0.02,1.85,,105.37,90.54,,,Visualizer
moment,15.435,0.54,10.7,0.01,1.75,,105.59,90.6,,,Visualizer
moment,15.664,0.5,11.0,0.01,1.56,,105.55,90.61,,,Visualizer
moment,15.839,0.45,11.5,0.01,1.76,,105.21,90.62,,,Visualizer
moment,16.073,0.44,11.6,0.01,1.46,,105.03,90.56,,,Visualizer
moment,16.301,0.4,11.9,0.01,1.56,,104.69,90.58,,,Visualizer
moment,16.559,0.37,12.0,0.0,1.27,,104.09,90.57,,,Visualizer
moment,16.695,0.34,12.5,0.0,1.17,,103.87,90.54,,,Visualizer
moment,16.877,0.31,12.5,0.0,1.17,,103.69,90.52,,,Visualizer
moment,17.098,0.28,13.0,0.0,1.36,,103.39,90.45,,,Visualizer
moment,17.325,0.25,13.1,0.0,1.17,,102.98,90.48,,,Visualizer
moment,17.509,0.23,13.7,0.0,1.27,,102.58,90.54,,,Visualizer
moment,17.729,0.21,13.8,0.0,1.17,,102.4,90.49,,,Visualizer
moment,17.954,0.21,13.8,0.0,1.07,,101.86,90.47,,,Visualizer
moment,18.178,0.19,14.0,0.0,0.78,,101.56,90.5,,,Visualizer
moment,18.358,0.18,14.2,0.0,1.07,,101.56,90.43,,,Visualizer
moment,18.539,0.17,14.5,0.0,0.78,,101.82,90.4,,,Visualizer
moment,18.765,0.17,14.6,0.0,0.78,,102.44,90.42,,,Visualizer
moment,18.99,0.17,14.8,0.0,0.98,,102.88,90.42,,,Visualizer
moment,19.176,0.16,14.9,0.0,0.88,,102.95,90.41,,,Visualizer
moment,19.394,0.15,15.0,0.0,0.78,,103.36,90.4,,,Visualizer
moment,19.619,0.14,15.3,0.0,0.88,,103.28,90.35,,,Visualizer
moment,19.849,0.14,15.4,0.0,0.78,,103.5,90.4,,,Visualizer
moment,20.024,0.13,15.6,0.0,0.78,,103.39,90.36,,,Visualizer
moment,20.251,0.12,15.7,0.0,0.78,,103.54,90.28,,,Visualizer
moment,20.448,0.12,15.8,0.0,0.78,,103.5,90.35,,,Visualizer
moment,20.653,0.11,16.0,0.0,0.68,,103.32,90.3,,,Visualizer
moment,20.834,0.1,16.1,0.0,0.68,,103.21,90.3,,,Visualizer
moment,21.064,0.1,16.1,0.0,0.49,,103.1,90.27,,,Visualizer
moment,21.309,0.09,16.6,0.0,0.88,,102.58,90.28,,,Visualizer
moment,21.522,0.08,16.5,0.0,0.68,,101.82,90.21,,,Visualizer
moment,21.689,0.08,16.7,0.0,0.59,,100.84,90.21,,,Visualizer
moment,21.915,0.07,16.8,0.0,0.68,,100.16,90.2,,,Visualizer
moment,22.094,0.06,16.9,0.0,0.78,,99.48,90.12,,,Visualizer
moment,22.319,0.06,16.9,0.0,0.39,,98.88,90.13,,,Visualizer
moment,22.508,0.05,17.1,0.0,0.59,,98.21,90.1,,,Visualizer
moment,22.726,0.05,17.2,0.0,0.68,,97.86,90.1,,,Visualizer
moment,22.956,0.04,17.1,0.0,0.29,,97.55,90.06,,,Visualizer
moment,23.18,0.04,17.3,0.0,0.39,,97.24,90.02,,,Visualizer
moment,23.355,0.04,17.6,0.0,0.68,,96.93,89.99,,,Visualizer
moment,23.578,0.04,17.5,0.0,0.39,,96.75,89.99,,,Visualizer
moment,23.759,0.04,17.6,0.0,0.49,,96.68,89.86,,,Visualizer
moment,23.984,0.04,17.5,0.0,0.29,,96.54,89.86,,,Visualizer
moment,24.168,0.04,17.7,0.0,0.39,,96.3,89.93,,,Visualizer
moment,24.39,0.03,17.8,0.0,0.1,,96.2,89.88,,,Visualizer
moment,24.615,0.03,17.9,0.0,0.39,,96.06,89.88,,,Visualizer
moment,24.84,0.03,17.9,0.0,0.29,,96.02,89.86,,,Visualizer
moment,25.023,0.03,18.0,0.0,0.49,,95.79,89.84,,,Visualizer
moment,25.249,0.03,18.2,0.0,0.49,,95.71,89.83,,,Visualizer
moment,25.428,0.03,18.2,0.0,0.39,,95.61,89.87,,,Visualizer
moment,25.649,0.03,18.2,0.0,0.29,,95.54,89.84,,,Visualizer
moment,25.876,0.02,18.2,0.0,0.29,,95.44,89.79,,,Visualizer
moment,26.055,0.02,18.4,0.0,0.39,,95.41,89.72,,,Visualizer
moment,26.289,0.02,18.5,0.0,0.2,,95.17,89.77,,,Visualizer
moment,26.507,0.02,18.6,0.0,0.39,,95.1,89.8,,,Visualizer
moment,26.685,0.02,18.6,0.0,0.39,,94.96,89.75,,,Visualizer
moment,26.913,0.02,18.6,0.0,0.39,,94.86,89.76,,,Visualizer
moment,27.094,0.02,18.6,0.0,0.19,,94.82,89.75,,,Visualizer
moment,27.315,0.02,18.7,0.0,0.2,,94.79,89.73,,,Visualizer
moment,27.54,0.03,18.7,0.0,0.1,,94.52,89.74,,,Visualizer
moment,27.719,0.03,19.0,0.0,0.39,,94.48,89.73,,,Visualizer
moment,27.945,0.03,18.9,0.0,0.29,,94.45,89.73,,,Visualizer
moment,28.172,0.03,19.0,0.0,0.39,,94.38,89.74,,,Visualizer
moment,28.348,0.03,19.0,0.0,0.29,,94.28,89.76,,,Visualizer
moment,28.574,0.03,19.1,0.0,0.39,,94.48,89.76,,,Visualizer
moment,28.755,0.03,19.1,0.0,0.1,,94.31,89.77,,,Visualizer
moment,28.979,0.03,19.1,0.0,0.2,,94.38,89.78,,,Visualizer
moment,29.204,0.03,19.1,0.0,0.1,,94.18,89.75,,,Visualizer
moment,29.387,0.03,19.2,0.0,0.19,,94.28,89.78,,,Visualizer
moment,29.609,0.03,19.3,0.0,0.2,,94.18,89.76,,,Visualizer
moment,29.835,0.03,19.4,0.0,0.29,,94.21,89.72,,,Visualizer
moment,30.014,0.02,19.4,0.0,0.29,,94.14,89.73,,,Visualizer
moment,30.239,0.02,19.4,0.0,0.29,,94.01,89.71,,,Visualizer
moment,30.429,0.02,19.4,0.0,0.19,,94.04,89.78,,,Visualizer
moment,30.644,0.02,19.5,0.0,0.2,,93.97,89.75,,,Visualizer
moment,30.869,0.02,19.5,0.0,0.1,,93.87,89.72,,,Visualizer
moment,31.054,0.02,19.6,0.0,0.19,,93.91,89.77,,,Visualizer
moment,31.278,0.02,19.7,0.0,0.29,,93.77,89.74,,,Visualizer
moment,31.505,0.02,19.7,0.0,0.29,,93.74,89.72,,,Visualizer
moment,31.68,0.02,19.7,0.0,0.2,,93.64,89.72,,,Visualizer
moment,31.905,0.02,19.7,0.0,0.1,,93.67,89.66,,,Visualizer
moment,32.084,0.01,20.0,0.0,0.29,,93.7,89.75,,,Visualizer
moment,32.315,0.01,20.0,0.0,0.29,,93.6,89.74,,,Visualizer
moment,32.534,0.01,19.9,0.0,0.2,,93.36,89.7,,,Visualizer
moment,32.715,0.01,19.9,0.0,0.19,,93.36,89.66,,,Visualizer
moment,32.947,0.01,19.9,0.0,0.2,,93.16,89.65,,,Visualizer
moment,33.172,0.01,19.9,0.0,-0.1,,93.09,89.62,,,Visualizer
moment,33.344,0.01,20.1,0.0,0.1,,92.96,89.65,,,Visualizer
moment,33.57,0.02,20.1,0.0,0.2,,93.09,89.64,,,Visualizer
moment,33.754,0.02,20.3,0.0,0.39,,93.09,89.61,,,Visualizer
moment,33.975,0.03,20.3,0.0,0.39,,94.04,89.67,,,Visualizer
moment,34.198,0.03,20.2,0.0,0.29,,95.2,89.72,,,Visualizer
moment,34.38,0.02,20.2,0.0,0.1,,96.27,89.77,,,Visualizer
moment,34.605,0.02,20.2,0.0,0.1,,97.17,89.72,,,Visualizer
moment,34.838,0.02,20.3,0.0,0.0,,97.76,89.63,,,Visualizer
moment,35.01,0.02,20.4,0.0,0.1,,98.25,89.66,,,Visualizer
moment,35.235,0.02,20.5,0.0,0.29,,98.71,89.67,,,Visualizer
moment,35.466,0.02,20.5,0.0,0.29,,98.95,89.68,,,Visualizer
moment,35.639,0.02,20.5,0.0,0.2,,99.09,89.71,,,Visualizer
moment,35.864,0.02,20.5,0.0,0.2,,98.88,89.68,,,Visualizer
moment,36.043,0.02,20.5,0.0,0.1,,98.95,89.65,,,Visualizer
moment,36.27,0.02,20.7,0.0,0.29,,98.74,89.64,,,Visualizer
moment,36.494,0.02,20.7,0.0,0.2,,98.64,89.66,,,Visualizer
moment,36.684,0.02,20.7,0.0,0.19,,98.43,89.66,,,Visualizer
moment,36.915,0.01,20.7,0.0,0.19,,98.07,89.67,,,Visualizer
moment,37.124,0.01,20.8,0.0,0.29,,97.62,89.7,,,Visualizer
moment,37.35,0.01,20.8,0.0,0.2,,97.2,89.67,,,Visualizer
moment,37.53,0.01,20.8,0.0,0.1,,96.68,89.63,,,Visualizer
moment,37.719,0.01,20.8,0.0,0.1,,96.41,89.63,,,Visualizer
moment,37.938,0.01,21.1,0.0,0.39,,96.06,89.62,,,Visualizer
moment,38.167,0.01,21.0,0.0,0.2,,95.75,89.63,,,Visualizer
moment,38.338,0.01,21.0,0.0,0.2,,95.37,89.61,,,Visualizer
moment,38.565,0.01,21.0,0.0,0.19,,95.23,89.6,,,Visualizer
moment,38.79,0.01,21.0,0.0,0.2,,94.96,89.63,,,Visualizer
moment,39.015,0.01,21.2,0.0,0.1,,94.76,89.58,,,Visualizer
moment,39.199,0.01,21.2,0.0,0.19,,94.48,89.49,,,Visualizer
moment,39.373,0.01,21.4,0.0,0.39,,94.41,89.63,,,Visualizer
moment,39.599,0.01,21.3,0.0,0.29,,94.28,89.6,,,Visualizer
moment,39.825,0.01,21.3,0.0,0.29,,94.07,89.54,,,Visualizer
moment,40.004,0.0,21.3,0.0,0.1,,93.84,89.56,,,Visualizer
moment,40.23,0.0,21.3,0.0,0.1,,93.87,89.52,,,Visualizer
moment,40.455,0.0,21.3,0.0,-0.1,,93.7,89.46,,,Visualizer
moment,40.68,0.0,21.3,0.0,0.0,,93.67,89.44,,,Visualizer
moment,40.863,0.0,21.3,0.0,0.0,,93.43,89.49,,,Visualizer
moment,41.085,0.0,21.5,0.0,0.19,,93.36,89.45,,,Visualizer
moment,41.266,0.0,21.5,0.0,0.2,,93.3,89.47,,,Visualizer
moment,41.49,0.0,21.5,0.0,0.19,,93.16,89.47,,,Visualizer
moment,41.67,0.0,21.5,0.0,0.2,,93.03,89.46,,,Visualizer
moment,41.895,0.0,21.5,0.0,0.1,,92.99,89.43,,,Visualizer
moment,42.119,0.0,21.5,0.0,0.0,,92.82,89.46,,,Visualizer
moment,42.345,0.01,21.5,0.0,0.0,,92.86,89.43,,,Visualizer
moment,42.529,0.01,21.6,0.0,0.1,,92.96,89.39,,,Visualizer
moment,42.753,0.01,21.6,0.0,0.1,,92.99,89.4,,,Visualizer
moment,42.929,0.01,21.8,0.0,0.29,,93.03,89.39,,,Visualizer
moment,43.158,0.01,21.8,0.0,0.29,,93.16,89.39,,,Visualizer
moment,43.334,0.01,21.8,0.0,0.29,,93.43,89.4,,,Visualizer
moment,43.565,0.01,21.8,0.0,0.2,,93.77,89.41,,,Visualizer
moment,43.785,0.01,21.8,0.0,0.0,,93.97,89.36,,,Visualizer
moment,44.016,0.01,21.8,0.0,0.0,,94.28,89.25,,,Visualizer
moment,44.189,0.01,21.8,0.0,0.0,,94.38,89.34,,,Visualizer
moment,44.415,0.01,21.8,0.0,0.0,,94.41,89.33,,,Visualizer
moment,44.595,0.01,21.8,0.0,0.0,,94.41,89.31,,,Visualizer
moment,44.819,0.01,21.8,0.0,0.0,,94.59,89.3,,,Visualizer
moment,44.998,0.01,21.9,0.0,0.1,,94.45,89.24,,,Visualizer
moment,45.225,0.0,21.9,0.0,0.1,,94.52,89.28,,,Visualizer
moment,45.45,0.0,21.9,0.0,0.1,,94.38,89.29,,,Visualizer
moment,45.675,0.01,21.9,0.0,0.1,,94.35,89.33,,,Visualizer
moment,45.858,0.0,21.9,0.0,-0.1,,94.04,89.29,,,Visualizer
moment,46.08,0.0,22.1,0.0,0.19,,94.04,89.32,,,Visualizer
moment,46.259,0.0,22.0,0.0,0.1,,93.87,89.25,,,Visualizer
moment,46.485,0.0,22.2,0.0,0.29,,93.84,89.19,,,Visualizer
moment,46.711,0.0,22.2,0.0,0.29,,93.67,89.3,,,Visualizer
moment,46.899,0.0,22.1,0.0,0.19,,93.57,89.29,,,Visualizer
moment,47.115,0.0,22.2,0.0,0.2,,93.54,89.18,,,Visualizer
moment,47.34,0.0,22.3,0.0,0.29,,93.43,89.14,,,Visualizer
moment,47.53,0.0,22.3,0.0,0.1,,93.26,89.25,,,Visualizer
moment,47.747,0.0,22.3,0.0,0.2,,93.36,89.21,,,Visualizer
moment,47.924,0.0,22.3,0.0,0.19,,93.23,89.21,,,Visualizer
moment,48.15,0.0,22.3,0.0,0.1,,93.16,89.24,,,Visualizer
moment,48.373,0.0,22.3,0.0,0.0,,92.99,89.16,,,Visualizer
moment,48.554,0.0,22.5,0.0,0.19,,93.03,89.13,,,Visualizer
moment,48.78,0.0,22.5,0.0,0.2,,93.06,89.19,,,Visualizer
moment,49.005,0.0,22.5,0.0,0.19,,92.99,89.17,,,Visualizer
moment,49.184,0.0,22.5,0.0,0.19,,92.86,89.13,,,Visualizer
moment,49.427,0.0,22.5,0.0,0.1,,92.93,89.12,,,Visualizer
moment,49.591,0.0,22.5,0.0,0.0,,92.82,89.09,,,Visualizer
moment,49.815,0.0,22.5,0.0,0.0,,92.82,89.14,,,Visualizer
moment,50.04,0.0,22.5,0.0,0.0,,92.66,89.06,,,Visualizer
moment,50.234,0.0,22.5,0.0,0.0,,92.69,89.03,,,Visualizer
moment,50.445,0.0,22.6,0.0,0.1,,92.66,89.08,,,Visualizer
moment,50.67,0.0,22.6,0.0,0.1,,92.59,89.03,,,Visualizer
moment,50.851,0.0,22.6,0.0,0.1,,92.42,89.09,,,Visualizer
moment,51.087,0.0,22.6,0.0,0.1,,92.49,89.1,,,Visualizer
moment,51.255,0.0,22.7,0.0,0.1,,92.46,89.06,,,Visualizer
moment,51.48,0.0,22.7,0.0,0.1,,92.39,89.07,,,Visualizer
moment,51.706,0.0,22.7,0.0,0.1,,92.25,89.03,,,Visualizer
moment,51.895,0.0,22.7,0.0,0.1,,92.25,88.96,,,Visualizer
moment,52.113,0.0,22.7,0.0,0.1,,92.15,89.01,,,Visualizer
moment,52.335,0.0,22.7,0.0,0.0,,92.09,89.05,,,Visualizer
moment,52.515,0.0,22.7,0.0,0.0,,91.99,89.01,,,Visualizer
moment,52.739,0.0,22.8,0.0,0.1,,92.12,88.95,,,Visualizer
moment,52.919,0.0,22.9,0.0,0.2,,92.25,88.97,,,Visualizer
moment,53.146,0.0,22.9,0.0,0.19,,92.22,89.04,,,Visualizer
moment,53.37,0.0,22.9,0.0,0.2,,92.29,89.0,,,Visualizer
moment,53.55,0.0,23.0,0.0,0.29,,92.25,88.96,,,Visualizer
moment,53.775,0.0,23.0,0.0,0.19,,92.22,89.0,,,Visualizer
moment,54.0,0.0,23.0,0.0,0.1,,92.19,88.97,,,Visualizer
moment,54.178,0.0,23.0,0.0,0.1,,92.12,88.98,,,Visualizer
moment,54.407,0.0,23.0,0.0,0.1,,92.12,88.94,,,Visualizer
moment,54.629,0.0,23.0,0.0,0.0,,92.15,88.93,,,Visualizer
moment,54.855,0.0,23.1,0.0,0.1,,92.19,88.96,,,Visualizer
moment,55.034,0.0,23.0,0.0,0.0,,92.15,88.92,,,Visualizer
moment,55.214,0.0,23.0,0.0,0.0,,92.22,88.89,,,Visualizer
moment,55.44,0.0,23.1,0.0,0.1,,92.22,88.89,,,Visualizer
moment,55.665,0.0,23.1,0.0,0.1,,92.29,88.87,,,Visualizer
moment,55.845,0.0,23.1,0.0,0.0,,92.32,88.84,,,Visualizer
moment,56.078,0.0,23.1,0.0,0.1,,92.39,88.9,,,Visualizer
moment,56.295,0.0,23.1,0.0,0.1,,92.29,88.89,,,Visualizer
moment,56.531,0.0,23.1,0.0,0.0,,92.66,88.88,,,Visualizer
moment,56.701,0.0,23.1,0.0,0.0,,92.79,88.87,,,Visualizer
moment,56.88,0.0,23.1,0.0,0.0,,93.03,88.89,,,Visualizer
moment,57.104,0.0,23.1,0.0,0.0,,93.23,88.85,,,Visualizer
moment,57.33,0.0,23.1,0.0,0.0,,93.33,88.85,,,Visualizer
moment,57.526,0.0,23.1,0.0,0.0,,93.5,88.91,,,Visualizer
moment,57.739,0.0,23.2,0.0,0.1,,93.54,88.85,,,Visualizer
moment,57.959,0.0,23.3,0.0,0.2,,93.5,88.85,,,Visualizer
moment,58.185,0.0,23.3,0.0,0.2,,93.46,88.78,,,Visualizer
moment,58.364,0.0,23.3,0.0,0.19,,93.36,88.78,,,Visualizer
moment,58.59,0.0,23.4,0.0,0.29,,93.4,88.81,,,Visualizer
moment,58.77,0.0,23.4,0.0,0.2,,93.23,88.72,,,Visualizer
moment,58.995,0.0,23.4,0.0,0.1,,93.23,88.72,,,Visualizer
moment,59.174,0.0,23.4,0.0,0.2,,93.2,88.74,,,Visualizer
moment,59.4,0.0,23.4,0.0,0.1,,93.23,88.76,,,Visualizer
moment,59.625,0.0,23.4,0.0,0.0,,93.2,88.77,,,Visualizer
moment,59.85,0.0,23.4,0.0,0.0,,93.26,88.73,,,Visualizer
moment,60.029,0.0,23.4,0.0,0.0,,93.2,88.71,,,Visualizer
moment,60.264,0.0,23.5,0.0,0.1,,93.09,88.71,,,Visualizer
moment,60.438,0.0,23.6,0.0,0.2,,93.13,88.7,,,Visualizer
moment,60.659,0.0,23.5,0.0,0.1,,93.13,88.69,,,Visualizer
moment,60.839,0.0,23.6,0.0,0.19,,92.99,88.68,,,Visualizer
moment,61.068,0.0,23.6,0.0,0.2,,93.09,88.6,,,Visualizer
moment,61.29,0.0,23.6,0.0,0.1,,93.09,88.63,,,Visualizer
moment,61.514,0.0,23.6,0.0,0.0,,93.54,88.64,,,Visualizer
moment,61.697,0.0,23.6,0.0,0.0,,94.11,88.66,,,Visualizer
moment,61.969,0.0,23.6,0.0,0.0,,95.0,88.6,,,Visualizer
moment,62.099,0.0,23.7,0.0,0.1,,95.65,88.61,,,Visualizer
moment,62.325,0.0,23.7,0.0,0.1,,96.41,88.64,,,Visualizer
moment,62.55,0.0,23.7,0.0,0.1,,96.99,88.64,,,Visualizer
moment,62.729,0.0,23.7,0.0,0.1,,97.38,88.62,,,Visualizer
moment,62.955,0.0,23.8,0.0,0.19,,97.79,88.63,,,Visualizer
moment,63.179,0.0,23.8,0.0,0.1,,98.21,88.6,,,Visualizer
moment,63.366,0.0,23.8,0.0,0.2,,98.39,88.58,,,Visualizer
moment,63.584,0.0,23.8,0.0,0.1,,98.74,88.6,,,Visualizer
moment,63.764,0.0,23.8,0.0,0.1,,99.06,88.61,,,Visualizer
moment,63.99,0.0,23.8,0.0,0.0,,99.2,88.57,,,Visualizer
moment,64.213,0.0,23.8,0.0,0.0,,99.48,88.53,,,Visualizer
moment,64.395,0.0,23.8,0.0,0.0,,99.7,88.5,,,Visualizer
moment,64.619,0.0,23.8,0.0,0.0,,99.95,88.5,,,Visualizer
moment,64.845,0.0,23.8,0.0,0.0,,100.09,88.47,,,Visualizer
moment,65.024,0.0,23.8,0.0,0.0,,100.27,88.52,,,Visualizer
moment,65.252,0.0,24.0,0.0,0.2,,100.41,88.54,,,Visualizer
moment,65.429,0.0,24.0,0.0,0.19,,100.62,88.5,,,Visualizer
moment,65.655,0.01,23.9,0.0,0.1,,100.73,88.51,,,Visualizer
moment,65.879,0.0,24.1,0.0,0.29,,100.7,88.53,,,Visualizer
moment,66.06,0.0,24.0,0.0,0.2,,100.91,88.47,,,Visualizer
moment,66.285,0.0,24.0,0.0,0.0,,100.98,88.47,,,Visualizer
moment,66.512,0.0,24.0,0.0,0.0,,100.95,88.46,,,Visualizer
moment,66.69,0.0,24.0,0.0,0.1,,101.17,88.49,,,Visualizer
moment,66.916,0.0,24.0,0.0,0.0,,101.24,88.45,,,Visualizer
moment,67.094,0.0,24.0,0.0,0.0,,101.24,88.43,,,Visualizer
moment,67.32,0.0,24.0,0.0,0.0,,101.38,88.55,,,Visualizer
moment,67.544,0.0,24.0,0.0,0.0,,101.27,88.48,,,Visualizer
moment,67.726,0.0,24.0,0.0,0.0,,101.35,88.49,,,Visualizer
moment,67.95,0.0,24.2,0.0,0.2,,101.46,88.46,,,Visualizer
moment,68.174,0.0,24.2,0.0,0.19,,101.46,88.44,,,Visualizer
moment,68.355,0.0,24.2,0.0,0.19,,101.35,88.45,,,Visualizer
moment,68.58,0.0,24.2,0.0,0.2,,101.42,88.46,,,Visualizer
moment,68.76,0.01,24.2,0.0,0.19,,101.46,88.45,,,Visualizer
moment,68.986,0.01,24.2,0.0,0.0,,101.49,88.48,,,Visualizer
moment,69.208,0.01,24.3,0.0,0.1,,101.42,88.46,,,Visualizer
moment,69.389,0.0,24.3,0.0,0.1,,101.49,88.42,,,Visualizer
moment,69.615,0.01,24.3,0.0,0.1,,101.46,88.44,,,Visualizer
