information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.949,1.59,0.0,7.79,0.0,,92.23,86.4,,,Visualizer
moment,3.154,1.7,0.0,7.8,0.0,,92.44,86.49,,,Visualizer
moment,3.348,1.81,0.0,7.77,0.0,,92.47,86.63,,,Visualizer
moment,3.6,1.97,0.0,7.74,0.0,,92.64,86.76,,,Visualizer
moment,3.799,2.16,0.0,7.68,0.0,,92.84,87.01,,,Visualizer
moment,3.998,2.39,0.0,7.62,0.0,,92.98,87.26,,,Visualizer
moment,4.195,2.6,0.0,7.51,0.0,,93.04,87.53,,,Visualizer
moment,4.395,2.85,0.0,7.43,0.0,,93.01,87.89,,,Visualizer
moment,4.595,3.11,0.0,7.25,0.0,,93.04,88.09,,,Visualizer
moment,4.795,3.45,0.0,7.13,0.0,,92.98,88.33,,,Visualizer
moment,5.053,3.94,0.0,6.94,0.0,,93.04,88.55,,,Visualizer
moment,5.302,4.44,0.0,6.58,0.0,,92.94,88.84,,,Visualizer
moment,5.454,4.93,0.0,5.96,0.0,,92.84,89.08,,,Visualizer
moment,5.657,5.03,0.0,5.12,0.0,,92.84,89.28,,,Visualizer
moment,5.851,4.71,0.3,4.28,0.29,,92.88,89.4,,,Visualizer
moment,6.096,4.25,1.3,3.56,1.24,,92.81,89.51,,,Visualizer
moment,6.297,3.84,2.0,2.8,1.91,,92.74,89.66,,,Visualizer
moment,6.495,3.36,2.3,2.18,2.2,,92.61,89.78,,,Visualizer
moment,6.701,3.01,3.0,1.7,2.87,,92.64,89.92,,,Visualizer
moment,6.898,2.79,3.4,1.32,3.25,,92.44,89.95,,,Visualizer
moment,7.096,2.6,3.8,1.11,2.78,,92.34,89.99,,,Visualizer
moment,7.295,2.53,4.1,0.89,2.39,,92.4,90.04,,,Visualizer
moment,7.556,2.41,4.7,0.7,1.91,,92.2,90.09,,,Visualizer
moment,7.746,2.29,4.8,0.54,1.72,,92.27,90.02,,,Visualizer
moment,7.959,2.24,5.2,0.55,1.63,,92.17,90.08,,,Visualizer
moment,8.151,2.23,5.5,0.6,1.53,,92.13,90.15,,,Visualizer
moment,8.346,2.32,5.6,0.97,1.44,,91.86,90.22,,,Visualizer
moment,8.595,2.69,5.7,1.37,0.96,,91.43,90.19,,,Visualizer
moment,8.795,3.14,5.7,1.74,0.86,,90.46,90.11,,,Visualizer
moment,9.002,3.63,5.9,2.0,0.67,,89.57,90.13,,,Visualizer
moment,9.196,4.14,6.0,1.99,0.67,,88.58,90.2,,,Visualizer
moment,9.398,4.37,6.2,1.98,0.57,,87.76,90.29,,,Visualizer
moment,9.619,4.56,6.5,1.91,0.77,,87.1,90.34,,,Visualizer
moment,9.795,4.76,6.6,1.86,0.86,,86.61,90.4,,,Visualizer
moment,10.047,4.86,6.8,1.82,0.86,,86.35,90.39,,,Visualizer
moment,10.249,4.97,7.1,1.83,1.05,,86.16,90.42,,,Visualizer
moment,10.447,5.05,7.6,1.83,1.15,,86.19,90.44,,,Visualizer
moment,10.646,5.19,7.8,1.83,1.24,,86.25,90.45,,,Visualizer
moment,10.846,5.22,8.2,1.86,1.53,,86.45,90.43,,,Visualizer
moment,11.097,5.28,8.7,1.88,1.63,,86.64,90.47,,,Visualizer
moment,11.298,5.28,9.2,1.92,1.82,,86.88,90.51,,,Visualizer
moment,11.495,5.3,9.4,1.99,1.91,,87.0,90.47,,,Visualizer
moment,11.696,5.35,9.9,2.03,2.01,,87.0,90.47,,,Visualizer
moment,11.897,5.32,10.3,2.06,2.01,,86.84,90.58,,,Visualizer
moment,12.099,5.33,10.8,2.09,2.2,,86.64,90.48,,,Visualizer
moment,12.295,5.33,11.2,2.15,2.2,,86.48,90.46,,,Visualizer
moment,12.545,5.32,11.7,2.21,2.2,,86.19,90.51,,,Visualizer
moment,12.746,5.3,12.2,2.26,2.2,,85.96,90.5,,,Visualizer
moment,12.945,5.27,12.7,2.33,2.3,,85.8,90.5,,,Visualizer
moment,13.146,5.28,13.1,2.35,2.2,,85.51,90.46,,,Visualizer
moment,13.347,5.23,13.7,2.4,2.39,,85.41,90.48,,,Visualizer
moment,13.598,5.22,14.3,2.41,2.49,,85.18,90.47,,,Visualizer
moment,13.795,5.15,14.8,2.47,2.49,,85.18,90.38,,,Visualizer
moment,13.995,5.18,15.4,2.53,2.58,,85.05,90.39,,,Visualizer
moment,14.251,5.14,16.3,2.6,2.78,,84.99,90.39,,,Visualizer
moment,14.415,5.13,16.8,2.57,2.68,,84.99,90.34,,,Visualizer
moment,14.595,5.07,17.1,2.6,2.68,,85.02,90.32,,,Visualizer
moment,14.795,5.05,17.8,2.63,2.87,,84.89,90.25,,,Visualizer
moment,15.048,5.06,18.6,2.63,3.06,,85.05,90.23,,,Visualizer
moment,15.246,4.99,19.3,2.69,3.16,,84.99,90.22,,,Visualizer
moment,15.448,4.99,20.2,2.71,3.25,,84.92,90.1,,,Visualizer
moment,15.645,4.99,20.6,2.72,3.35,,84.89,90.09,,,Visualizer
moment,15.846,4.94,21.3,2.69,3.35,,84.89,90.04,,,Visualizer
moment,16.099,4.94,21.9,2.72,3.16,,84.82,90.0,,,Visualizer
moment,16.295,4.94,22.6,2.75,3.16,,84.89,89.92,,,Visualizer
moment,16.518,4.94,23.6,2.75,3.25,,84.76,89.89,,,Visualizer
moment,16.701,4.91,23.9,2.77,3.16,,84.79,89.78,,,Visualizer
moment,16.899,4.92,24.7,2.72,3.25,,84.89,89.73,,,Visualizer
moment,17.098,4.85,25.4,2.77,3.35,,84.89,89.69,,,Visualizer
moment,17.303,4.88,25.9,2.76,3.16,,84.86,89.57,,,Visualizer
moment,17.547,4.87,26.6,2.78,3.16,,84.96,89.54,,,Visualizer
moment,17.747,4.86,27.3,2.74,3.25,,84.96,89.45,,,Visualizer
moment,17.949,4.86,28.0,2.72,3.16,,85.12,89.42,,,Visualizer
moment,18.151,4.84,28.6,2.72,3.06,,85.05,89.41,,,Visualizer
moment,18.347,4.88,29.2,2.75,3.16,,85.09,89.38,,,Visualizer
moment,18.599,4.86,29.9,2.73,3.16,,85.15,89.28,,,Visualizer
moment,18.796,4.83,30.8,2.72,3.06,,85.18,89.19,,,Visualizer
moment,19.002,4.88,31.5,2.74,3.06,,85.05,89.15,,,Visualizer
moment,19.196,4.86,31.8,2.75,3.06,,85.12,89.09,,,Visualizer
moment,19.397,4.85,32.4,2.74,3.06,,85.09,89.07,,,Visualizer
moment,19.595,4.87,33.1,2.75,3.06,,85.09,88.99,,,Visualizer
moment,19.802,4.84,33.7,2.75,3.06,,85.15,88.99,,,Visualizer
moment,20.061,4.86,34.6,2.74,2.97,,85.15,88.95,,,Visualizer
moment,20.248,4.86,34.9,2.75,2.97,,85.12,88.85,,,Visualizer
moment,20.445,4.89,35.6,2.74,3.06,,85.05,88.9,,,Visualizer
moment,20.646,4.84,35.9,2.71,3.06,,84.99,88.81,,,Visualizer
moment,20.853,4.85,36.8,2.72,2.97,,85.02,88.72,,,Visualizer
moment,21.105,4.85,37.5,2.68,3.06,,84.89,88.7,,,Visualizer
moment,21.305,4.85,38.3,2.69,2.97,,84.99,88.68,,,Visualizer
