information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.091,9.0,11.98,1.38,1.37,,95.53,92.24,,,Visualizer
moment,27.269,9.02,12.55,1.42,1.46,,95.7,92.24,,,Visualizer
moment,27.539,9.02,12.69,1.46,1.48,,95.87,92.24,,,Visualizer
moment,27.761,9.04,13.16,1.46,1.51,,96.01,92.27,,,Visualizer
moment,28.035,9.0,13.52,1.48,1.56,,96.14,92.29,,,Visualizer
moment,28.258,9.02,13.87,1.5,1.43,,96.25,92.33,,,Visualizer
moment,28.529,8.99,14.27,1.5,1.6,,96.36,92.38,,,Visualizer
moment,28.751,8.96,14.73,1.51,1.59,,96.29,92.44,,,Visualizer
moment,29.044,8.96,15.05,1.51,1.55,,96.56,92.48,,,Visualizer
moment,29.336,8.92,15.46,1.57,1.61,,96.6,92.47,,,Visualizer
moment,29.517,8.99,16.02,1.59,1.57,,96.63,92.54,,,Visualizer
moment,29.806,8.9,16.36,1.62,1.65,,96.66,92.62,,,Visualizer
moment,30.011,8.85,16.8,1.65,1.62,,96.77,92.63,,,Visualizer
moment,30.284,8.85,17.09,1.69,1.65,,96.8,92.69,,,Visualizer
moment,30.506,8.87,17.49,1.71,1.66,,96.7,92.71,,,Visualizer
moment,30.775,8.82,18.05,1.73,1.71,,96.73,92.76,,,Visualizer
moment,31.045,8.82,18.5,1.73,1.72,,96.77,92.72,,,Visualizer
moment,31.274,8.79,18.8,1.75,1.73,,96.8,92.82,,,Visualizer
moment,31.54,8.77,19.31,1.77,1.66,,96.6,92.9,,,Visualizer
moment,31.77,8.74,19.67,1.78,1.64,,96.66,92.93,,,Visualizer
moment,32.036,8.73,20.16,1.77,1.68,,96.73,92.92,,,Visualizer
moment,32.265,8.67,20.53,1.78,1.75,,96.56,93.0,,,Visualizer
moment,32.534,8.66,20.84,1.78,1.73,,96.6,93.09,,,Visualizer
moment,32.76,8.65,21.52,1.81,1.73,,96.6,93.07,,,Visualizer
moment,33.029,8.68,21.86,1.8,1.72,,96.53,93.08,,,Visualizer
moment,33.296,8.58,22.18,1.85,1.67,,96.42,93.09,,,Visualizer
moment,33.528,8.59,22.72,1.88,1.77,,96.36,93.06,,,Visualizer
moment,33.791,8.61,23.07,1.88,1.78,,96.36,93.17,,,Visualizer
moment,34.016,8.52,23.75,1.89,1.91,,96.14,93.24,,,Visualizer
moment,34.288,8.54,24.11,1.87,1.95,,96.04,93.23,,,Visualizer
moment,34.516,8.49,24.72,1.92,2.02,,96.04,93.25,,,Visualizer
moment,34.786,8.51,25.02,1.93,1.97,,95.77,93.34,,,Visualizer
moment,35.007,8.51,25.59,1.92,1.86,,95.77,93.27,,,Visualizer
moment,35.276,8.45,26.0,1.95,1.91,,95.66,93.34,,,Visualizer
moment,35.548,8.45,26.6,1.95,1.9,,95.53,93.4,,,Visualizer
moment,35.773,8.41,27.14,1.95,1.97,,95.46,93.4,,,Visualizer
moment,36.045,8.38,27.48,1.93,1.91,,95.39,93.42,,,Visualizer
moment,36.268,8.35,28.08,1.94,1.87,,95.18,93.42,,,Visualizer
moment,36.535,8.33,28.48,1.97,1.9,,95.15,93.41,,,Visualizer
moment,36.764,8.36,28.96,1.98,1.84,,95.22,93.41,,,Visualizer
moment,37.031,8.33,29.34,1.95,1.88,,94.98,93.52,,,Visualizer
moment,37.306,8.27,29.92,1.96,1.86,,94.95,93.45,,,Visualizer
moment,37.531,8.22,30.48,1.98,1.83,,94.77,93.38,,,Visualizer
moment,37.796,8.26,30.88,1.96,1.94,,94.64,93.38,,,Visualizer
moment,38.028,8.24,31.21,1.97,1.89,,94.64,93.41,,,Visualizer
moment,38.291,8.16,31.87,1.99,1.97,,94.54,93.36,,,Visualizer
