information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.13,0.0,4.5,0.0,,92.9,92.7,,,Visualizer
moment,5.398,0.15,0.0,4.51,0.0,,92.77,92.68,,,Visualizer
moment,5.623,0.14,0.0,4.49,0.0,,92.66,92.62,,,Visualizer
moment,5.893,0.18,0.0,4.47,0.0,,92.59,92.64,,,Visualizer
moment,6.028,0.18,0.0,4.47,0.0,,92.56,92.58,,,Visualizer
moment,6.298,0.23,0.0,4.45,0.0,,92.53,92.43,,,Visualizer
moment,6.523,0.24,0.0,4.46,0.0,,92.56,92.48,,,Visualizer
moment,6.703,0.3,0.0,4.44,0.0,,92.63,92.47,,,Visualizer
moment,6.883,0.29,0.2,4.54,0.19,,92.63,92.44,,,Visualizer
moment,7.063,0.33,0.7,4.53,0.67,,92.63,92.4,,,Visualizer
moment,7.333,0.37,1.3,4.52,1.24,,92.83,92.36,,,Visualizer
moment,7.513,0.36,2.3,4.57,2.2,,92.77,92.29,,,Visualizer
moment,7.693,0.36,2.6,4.55,2.49,,92.59,92.3,,,Visualizer
moment,7.963,0.35,3.6,4.56,3.25,,92.59,92.33,,,Visualizer
moment,8.143,0.39,4.7,4.53,3.83,,92.66,92.31,,,Visualizer
moment,8.323,0.38,5.1,4.52,3.92,,92.46,92.31,,,Visualizer
moment,8.548,0.38,6.2,4.54,3.73,,92.53,92.3,,,Visualizer
moment,8.773,0.41,6.7,4.57,3.92,,92.36,92.28,,,Visualizer
moment,8.953,0.43,7.4,4.56,3.64,,92.36,92.24,,,Visualizer
moment,9.178,0.47,8.1,4.52,3.54,,92.23,92.27,,,Visualizer
moment,9.403,0.48,9.4,4.54,3.73,,92.16,92.23,,,Visualizer
moment,9.583,0.48,9.8,4.52,3.83,,92.06,92.27,,,Visualizer
moment,9.898,0.5,11.0,4.55,3.83,,91.99,92.24,,,Visualizer
moment,9.988,0.5,11.3,4.51,3.73,,91.96,92.21,,,Visualizer
moment,10.213,0.52,12.0,4.53,3.73,,91.82,92.23,,,Visualizer
moment,10.438,0.54,12.8,4.47,3.73,,91.82,92.15,,,Visualizer
moment,10.618,0.54,13.6,4.5,3.64,,91.65,92.08,,,Visualizer
moment,10.843,0.58,14.6,4.45,3.92,,91.69,92.08,,,Visualizer
moment,11.023,0.59,15.4,4.48,3.92,,91.59,92.02,,,Visualizer
moment,11.248,0.61,16.2,4.46,4.02,,91.69,92.05,,,Visualizer
moment,11.518,0.64,17.7,4.44,4.31,,91.72,92.01,,,Visualizer
moment,11.653,0.69,18.0,4.51,4.21,,91.79,91.9,,,Visualizer
moment,11.878,0.69,18.8,4.54,4.02,,91.82,91.84,,,Visualizer
moment,12.148,0.67,20.0,4.48,4.4,,91.99,91.86,,,Visualizer
moment,12.328,0.72,21.0,4.51,4.59,,92.06,91.82,,,Visualizer
moment,12.508,0.7,21.8,4.52,4.5,,92.06,91.87,,,Visualizer
moment,12.778,0.65,23.5,4.46,4.79,,92.16,91.87,,,Visualizer
moment,12.96,0.69,23.9,4.48,4.88,,92.12,91.79,,,Visualizer
moment,13.138,0.67,25.1,4.47,4.88,,92.06,91.76,,,Visualizer
moment,13.318,0.65,25.4,4.51,4.69,,92.06,91.85,,,Visualizer
moment,13.588,0.62,27.2,4.49,4.59,,91.96,91.87,,,Visualizer
moment,13.768,0.62,28.0,4.46,4.88,,91.92,91.77,,,Visualizer
moment,13.948,0.61,28.7,4.53,4.59,,91.99,91.71,,,Visualizer
moment,14.218,0.61,29.8,4.48,4.5,,92.02,91.82,,,Visualizer
moment,14.397,0.61,30.9,4.5,4.88,,91.96,91.86,,,Visualizer
moment,14.578,0.61,31.8,4.48,4.69,,91.99,91.82,,,Visualizer
moment,14.803,0.56,32.2,4.5,4.79,,91.96,91.71,,,Visualizer
moment,15.028,0.56,33.8,4.47,4.88,,91.89,91.66,,,Visualizer
moment,15.208,0.53,34.3,4.51,4.69,,91.89,91.68,,,Visualizer
moment,15.432,0.54,35.8,4.51,4.69,,91.86,91.67,,,Visualizer
moment,15.613,0.56,36.3,4.45,4.79,,91.92,91.67,,,Visualizer
moment,15.838,0.55,37.5,4.47,4.5,,92.02,91.67,,,Visualizer
moment,16.152,0.56,38.9,4.47,4.4,,92.06,91.63,,,Visualizer
moment,16.243,0.55,39.4,4.45,4.5,,92.02,91.62,,,Visualizer
moment,16.468,0.53,40.4,4.46,4.4,,92.06,91.59,,,Visualizer
moment,16.692,0.55,40.8,4.44,4.31,,92.16,91.62,,,Visualizer
moment,16.872,0.5,41.9,4.44,4.69,,92.12,91.64,,,Visualizer
moment,17.143,0.48,43.3,4.51,4.59,,92.19,91.65,,,Visualizer
moment,17.278,0.51,43.7,4.51,4.59,,92.29,91.6,,,Visualizer
moment,17.595,0.5,45.0,4.51,4.4,,92.32,91.56,,,Visualizer
moment,17.728,0.5,46.0,4.47,4.4,,92.19,91.57,,,Visualizer
moment,17.952,0.47,46.8,4.52,4.31,,92.19,91.59,,,Visualizer
moment,18.178,0.45,47.7,4.53,4.21,,92.23,91.57,,,Visualizer
moment,18.402,0.44,48.5,4.47,4.21,,92.16,91.56,,,Visualizer
moment,18.583,0.42,49.0,4.52,4.21,,92.16,91.56,,,Visualizer
moment,18.807,0.43,50.3,4.49,4.12,,92.02,91.57,,,Visualizer
moment,18.988,0.44,50.7,4.54,4.12,,92.09,91.57,,,Visualizer
moment,19.212,0.44,52.1,4.48,4.21,,92.12,91.52,,,Visualizer
moment,19.392,0.45,52.5,4.46,4.21,,92.16,91.54,,,Visualizer
moment,19.573,0.43,53.6,4.47,4.4,,92.19,91.58,,,Visualizer
moment,19.843,0.45,54.2,4.52,4.02,,92.32,91.57,,,Visualizer
moment,20.026,0.45,55.7,4.47,4.31,,92.5,91.56,,,Visualizer
moment,20.202,0.42,56.0,4.54,3.92,,92.43,91.53,,,Visualizer
moment,20.427,0.43,57.0,4.48,4.31,,92.53,91.48,,,Visualizer
moment,20.653,0.42,57.7,4.49,3.92,,92.53,91.56,,,Visualizer
moment,20.832,0.4,58.8,4.44,4.4,,92.59,91.56,,,Visualizer
moment,21.057,0.42,59.7,4.45,4.12,,92.63,91.54,,,Visualizer
moment,21.241,0.42,60.5,4.49,4.31,,92.7,91.54,,,Visualizer
moment,21.462,0.41,61.5,4.51,4.31,,92.73,91.55,,,Visualizer
moment,21.688,0.4,62.3,4.49,4.4,,92.73,91.52,,,Visualizer
moment,21.868,0.4,63.5,4.55,4.5,,92.87,91.59,,,Visualizer
moment,22.092,0.39,64.2,4.53,4.31,,92.87,91.61,,,Visualizer
moment,22.317,0.37,65.1,4.53,4.4,,92.83,91.58,,,Visualizer
moment,22.497,0.35,66.0,4.51,4.31,,92.9,91.58,,,Visualizer
moment,22.767,0.36,67.0,4.5,4.5,,92.77,91.69,,,Visualizer
moment,22.947,0.35,67.8,4.48,4.12,,92.8,91.69,,,Visualizer
moment,23.127,0.37,68.8,4.56,4.4,,92.73,91.71,,,Visualizer
moment,23.397,0.37,70.1,4.47,4.31,,92.83,91.79,,,Visualizer
moment,23.532,0.35,70.1,4.47,4.31,,92.56,91.75,,,Visualizer
moment,23.757,0.34,71.6,4.45,4.4,,92.7,91.75,,,Visualizer
moment,23.982,0.35,72.3,4.52,4.31,,92.77,91.73,,,Visualizer
moment,24.162,0.35,73.3,4.45,4.31,,92.77,91.72,,,Visualizer
moment,24.387,0.36,74.1,4.5,4.4,,92.73,91.78,,,Visualizer
moment,24.612,0.34,75.1,4.49,4.31,,92.8,91.74,,,Visualizer
moment,24.837,0.33,76.2,4.47,4.4,,92.8,91.7,,,Visualizer
moment,25.017,0.35,76.9,4.51,4.4,,92.8,91.76,,,Visualizer
moment,25.197,0.35,77.5,4.54,4.31,,92.73,91.74,,,Visualizer
moment,25.422,0.31,78.2,4.51,4.4,,92.93,91.77,,,Visualizer
moment,25.647,0.33,79.7,4.53,4.4,,92.93,91.7,,,Visualizer
moment,25.872,0.33,80.6,4.48,4.21,,92.87,91.73,,,Visualizer
moment,26.052,0.29,81.6,4.52,4.5,,92.8,91.74,,,Visualizer
moment,26.277,0.29,81.9,4.47,4.21,,92.63,91.76,,,Visualizer
moment,26.548,0.29,83.5,4.55,4.5,,92.63,91.72,,,Visualizer
moment,26.682,0.28,83.9,4.55,4.5,,92.63,91.74,,,Visualizer
moment,26.863,0.3,85.2,4.51,4.4,,92.7,91.8,,,Visualizer
moment,27.087,0.31,85.6,4.49,4.31,,92.73,91.79,,,Visualizer
moment,27.313,0.31,86.6,4.51,4.5,,92.73,91.76,,,Visualizer
moment,27.492,0.31,87.7,4.48,4.5,,92.63,91.7,,,Visualizer
moment,27.808,0.32,88.8,4.52,4.4,,92.7,91.74,,,Visualizer
moment,27.99,0.32,89.8,4.52,4.4,,92.77,91.78,,,Visualizer
moment,28.122,0.28,90.0,4.5,4.21,,92.73,91.69,,,Visualizer
moment,28.347,0.29,91.5,4.5,4.21,,92.77,91.72,,,Visualizer
moment,28.617,0.28,92.5,4.52,4.4,,92.66,91.77,,,Visualizer
moment,28.797,0.26,93.3,4.5,4.31,,92.66,91.84,,,Visualizer
moment,28.977,0.26,93.9,4.53,4.4,,92.77,91.82,,,Visualizer
moment,29.157,0.25,94.7,4.49,4.5,,92.63,91.83,,,Visualizer
moment,29.427,0.26,96.0,4.5,4.31,,92.53,91.82,,,Visualizer
moment,29.607,0.26,96.6,4.5,4.5,,92.46,91.74,,,Visualizer
moment,29.787,0.25,97.4,4.5,4.4,,92.5,91.74,,,Visualizer
moment,30.057,0.26,98.3,4.48,4.21,,92.53,91.76,,,Visualizer
moment,30.237,0.26,99.3,4.49,4.4,,92.59,91.75,,,Visualizer
moment,30.462,0.26,100.0,4.52,4.31,,92.53,91.74,,,Visualizer
moment,30.687,0.26,101.5,4.5,4.31,,92.53,91.72,,,Visualizer
moment,30.868,0.25,101.9,4.49,4.31,,92.46,91.79,,,Visualizer
moment,31.049,0.26,102.9,4.5,4.4,,92.63,91.74,,,Visualizer
moment,31.272,0.26,103.9,4.5,4.4,,92.7,91.75,,,Visualizer
moment,31.497,0.27,104.7,4.51,4.5,,92.7,91.68,,,Visualizer
moment,31.677,0.27,105.7,4.52,4.5,,92.7,91.64,,,Visualizer
moment,31.902,0.26,106.5,4.52,4.4,,92.66,91.77,,,Visualizer
moment,32.082,0.26,107.6,4.5,4.5,,92.66,91.71,,,Visualizer
moment,32.307,0.27,108.5,4.48,4.4,,92.59,91.67,,,Visualizer
moment,32.532,0.27,109.4,4.5,4.5,,92.5,91.67,,,Visualizer
moment,32.712,0.25,109.7,4.48,4.31,,92.59,91.68,,,Visualizer
moment,32.937,0.26,111.2,4.48,4.5,,92.7,91.73,,,Visualizer
moment,33.117,0.26,111.8,4.5,4.5,,92.56,91.74,,,Visualizer
moment,33.342,0.25,113.1,4.51,4.4,,92.46,91.66,,,Visualizer
moment,33.612,0.24,114.1,4.55,4.5,,92.53,91.7,,,Visualizer
moment,33.747,0.25,114.8,4.52,4.4,,92.43,91.72,,,Visualizer
moment,33.972,0.23,115.7,4.48,4.31,,92.56,91.63,,,Visualizer
moment,34.242,0.25,116.7,4.5,4.4,,92.56,91.71,,,Visualizer
moment,34.377,0.24,117.6,4.5,4.31,,92.46,91.66,,,Visualizer
moment,34.602,0.23,118.2,4.49,4.59,,92.53,91.71,,,Visualizer
moment,34.827,0.24,119.6,4.55,4.59,,92.53,91.67,,,Visualizer
moment,35.007,0.23,120.1,4.52,4.4,,92.53,91.65,,,Visualizer
moment,35.232,0.24,121.4,4.49,4.5,,92.63,91.69,,,Visualizer
moment,35.457,0.24,122.4,4.52,4.59,,92.5,91.71,,,Visualizer
moment,35.682,0.22,123.3,4.52,4.5,,92.56,91.67,,,Visualizer
moment,35.862,0.24,124.1,4.47,4.31,,92.53,91.62,,,Visualizer
moment,36.046,0.25,124.6,4.47,4.31,,92.59,91.65,,,Visualizer
moment,36.312,0.25,125.9,4.49,4.31,,92.46,91.69,,,Visualizer
moment,36.492,0.23,126.4,4.53,4.31,,92.5,91.63,,,Visualizer
moment,36.717,0.22,127.7,4.53,4.21,,92.56,91.64,,,Visualizer
moment,36.897,0.22,128.2,4.5,4.31,,92.53,91.67,,,Visualizer
moment,37.122,0.23,129.7,4.55,4.59,,92.53,91.64,,,Visualizer
moment,37.302,0.22,130.2,4.51,4.5,,92.66,91.59,,,Visualizer
moment,37.527,0.22,131.6,4.49,4.5,,92.59,91.6,,,Visualizer
moment,37.707,0.23,131.9,4.52,4.5,,92.59,91.59,,,Visualizer
moment,37.932,0.22,132.8,4.52,4.4,,92.56,91.56,,,Visualizer
moment,38.157,0.21,133.7,4.53,4.31,,92.56,91.66,,,Visualizer
moment,38.337,0.22,134.6,4.5,4.21,,92.53,91.63,,,Visualizer
moment,38.562,0.21,135.4,4.49,4.21,,92.53,91.63,,,Visualizer
moment,38.787,0.22,136.5,4.49,4.4,,92.5,91.64,,,Visualizer
moment,38.967,0.21,137.3,4.53,4.31,,92.5,91.62,,,Visualizer
moment,39.282,0.2,138.7,4.52,4.4,,92.5,91.56,,,Visualizer
moment,39.377,0.22,139.1,4.48,4.31,,92.46,91.59,,,Visualizer
moment,39.597,0.21,140.0,4.48,4.4,,92.5,91.61,,,Visualizer
moment,39.87,0.22,140.8,4.48,4.11,,92.5,91.58,,,Visualizer
moment,40.046,0.22,141.8,4.53,4.31,,92.5,91.58,,,Visualizer
