information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.05,0.92,0.08,0.03,,89.84,92.46,,,Visualizer
moment,11.519,3.01,0.93,0.06,0.17,,89.91,92.42,,,Visualizer
moment,11.747,2.97,0.93,0.05,0.17,,90.04,92.41,,,Visualizer
moment,12.014,2.94,0.91,0.04,0.16,,89.98,92.34,,,Visualizer
moment,12.239,2.91,0.97,0.03,0.05,,90.01,92.42,,,Visualizer
moment,12.508,2.89,1.0,0.02,0.07,,90.04,92.37,,,Visualizer
moment,12.823,2.86,1.12,0.02,0.25,,90.08,92.32,,,Visualizer
moment,13.008,2.85,1.15,0.01,0.24,,90.04,92.32,,,Visualizer
moment,13.273,2.83,1.13,0.01,0.04,,90.14,92.35,,,Visualizer
moment,13.498,2.84,1.25,0.12,0.25,,90.04,92.31,,,Visualizer
moment,13.769,2.99,1.29,0.18,0.17,,90.08,92.29,,,Visualizer
moment,13.993,3.08,1.28,0.28,0.13,,89.88,92.31,,,Visualizer
moment,14.266,3.24,1.29,0.34,0.16,,89.71,92.26,,,Visualizer
moment,14.489,3.42,1.38,0.49,0.13,,89.45,92.3,,,Visualizer
moment,14.758,3.73,1.54,0.53,0.31,,88.98,92.25,,,Visualizer
moment,15.074,3.88,1.54,0.69,0.26,,88.62,92.23,,,Visualizer
moment,15.253,4.22,1.56,0.71,0.27,,88.13,92.18,,,Visualizer
moment,15.569,4.46,1.68,0.81,0.24,,87.7,92.13,,,Visualizer
moment,15.749,4.79,1.67,0.89,0.13,,87.28,92.1,,,Visualizer
moment,16.018,5.12,1.66,0.89,0.11,,86.82,92.11,,,Visualizer
moment,16.243,5.4,1.85,0.99,0.29,,86.39,92.12,,,Visualizer
moment,16.514,5.75,1.9,1.02,0.23,,86.0,91.97,,,Visualizer
moment,16.738,6.04,2.19,1.04,0.52,,85.71,91.96,,,Visualizer
moment,17.011,6.39,2.17,1.1,0.51,,85.48,91.95,,,Visualizer
moment,17.368,6.68,2.62,1.12,0.75,,85.39,91.88,,,Visualizer
moment,17.503,7.01,2.63,1.16,0.73,,85.22,91.82,,,Visualizer
moment,17.773,7.33,2.79,1.23,0.58,,85.12,91.74,,,Visualizer
moment,17.998,7.62,3.12,1.28,0.96,,85.22,91.69,,,Visualizer
moment,18.271,7.91,3.51,1.34,1.04,,85.39,91.66,,,Visualizer
moment,18.497,8.25,3.98,1.41,1.36,,85.45,91.58,,,Visualizer
moment,18.763,8.59,4.15,1.5,1.37,,85.61,91.51,,,Visualizer
moment,18.988,8.97,4.45,1.59,1.34,,85.74,91.39,,,Visualizer
moment,19.262,9.27,4.96,1.62,1.46,,85.71,91.3,,,Visualizer
moment,19.573,9.34,5.43,1.66,1.4,,85.81,91.2,,,Visualizer
moment,19.753,9.34,5.78,1.66,1.64,,85.68,91.06,,,Visualizer
moment,20.023,9.17,6.14,1.64,1.7,,85.68,91.01,,,Visualizer
moment,20.248,8.9,6.45,1.62,1.66,,85.61,90.92,,,Visualizer
moment,20.518,8.58,6.98,1.58,1.65,,85.61,90.76,,,Visualizer
moment,20.743,8.24,7.48,1.54,1.96,,85.58,90.76,,,Visualizer
moment,21.014,7.83,7.97,1.55,1.84,,85.61,90.7,,,Visualizer
moment,21.238,7.42,8.31,1.51,1.87,,85.61,90.58,,,Visualizer
moment,21.508,7.03,9.01,1.5,2.04,,85.48,90.56,,,Visualizer
moment,21.734,6.63,9.51,1.49,2.04,,85.55,90.42,,,Visualizer
moment,22.003,6.27,10.01,1.49,2.05,,85.39,90.36,,,Visualizer
moment,22.273,6.01,10.58,1.49,2.14,,85.48,90.34,,,Visualizer
moment,22.498,5.76,11.02,1.46,2.02,,85.48,90.28,,,Visualizer
moment,22.768,5.52,11.46,1.46,1.96,,85.42,90.19,,,Visualizer
moment,22.993,5.41,12.05,1.47,2.05,,85.39,90.16,,,Visualizer
moment,23.263,5.24,12.55,1.51,1.98,,85.42,90.04,,,Visualizer
moment,23.488,5.19,12.91,1.49,1.9,,85.36,89.95,,,Visualizer
moment,23.758,5.05,13.57,1.49,1.94,,85.32,89.99,,,Visualizer
moment,23.983,5.01,13.95,1.55,1.91,,85.19,89.86,,,Visualizer
moment,24.253,5.01,14.27,1.55,1.86,,85.22,89.75,,,Visualizer
moment,24.523,4.92,14.83,1.52,1.93,,85.16,89.8,,,Visualizer
moment,24.748,4.9,15.2,1.56,1.84,,85.26,89.71,,,Visualizer
moment,25.019,4.94,15.79,1.58,1.85,,85.19,89.61,,,Visualizer
moment,25.244,4.88,16.13,1.59,1.87,,85.12,89.62,,,Visualizer
moment,25.513,4.86,16.66,1.58,1.84,,84.96,89.54,,,Visualizer
moment,25.738,4.85,16.98,1.62,1.79,,85.09,89.49,,,Visualizer
moment,26.012,4.88,17.54,1.61,1.76,,85.06,89.48,,,Visualizer
moment,26.233,4.9,17.96,1.62,1.84,,84.96,89.34,,,Visualizer
moment,26.503,4.89,18.5,1.64,1.85,,84.93,89.24,,,Visualizer
moment,26.773,4.92,18.89,1.63,1.92,,84.93,89.26,,,Visualizer
moment,26.998,4.94,19.41,1.66,1.88,,84.87,89.2,,,Visualizer
moment,27.268,4.95,19.95,1.69,1.85,,84.84,89.05,,,Visualizer
moment,27.497,4.99,20.44,1.69,1.95,,84.87,89.01,,,Visualizer
moment,27.763,4.99,20.72,1.7,1.84,,84.93,88.98,,,Visualizer
moment,27.988,5.02,21.29,1.7,1.89,,84.87,88.91,,,Visualizer
moment,28.263,5.06,21.86,1.72,1.92,,84.9,88.77,,,Visualizer
moment,28.483,5.07,22.24,1.75,1.81,,84.96,88.75,,,Visualizer
moment,28.753,5.07,22.95,1.74,2.08,,84.96,88.71,,,Visualizer
moment,29.023,5.03,23.25,1.77,1.97,,85.0,88.57,,,Visualizer
moment,29.248,5.07,23.57,1.79,1.88,,85.0,88.61,,,Visualizer
moment,29.518,5.08,24.14,1.79,1.91,,84.96,88.5,,,Visualizer
moment,29.743,5.0,24.84,1.79,1.9,,84.93,88.46,,,Visualizer
moment,30.013,5.0,25.21,1.75,1.97,,84.96,88.42,,,Visualizer
moment,30.238,5.01,25.79,1.79,2.03,,85.03,88.34,,,Visualizer
moment,30.508,5.07,26.31,1.8,2.18,,85.09,88.37,,,Visualizer
moment,30.734,5.09,26.64,1.82,2.01,,85.26,88.31,,,Visualizer
moment,31.003,5.06,27.16,1.87,1.96,,85.22,88.2,,,Visualizer
moment,31.273,5.12,27.8,1.82,2.02,,85.32,88.17,,,Visualizer
moment,31.498,5.05,28.21,1.85,1.91,,85.12,88.13,,,Visualizer
moment,31.768,5.06,28.8,1.85,2.01,,85.26,88.04,,,Visualizer
moment,31.994,5.12,29.23,1.87,2.08,,85.22,87.99,,,Visualizer
moment,32.263,5.16,29.92,1.84,2.13,,85.39,88.0,,,Visualizer
moment,32.488,5.15,30.38,1.88,2.18,,85.42,87.89,,,Visualizer
moment,32.758,5.2,30.83,1.9,2.04,,85.48,87.89,,,Visualizer
