information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,2.95,0.54,0.38,0.56,,193.4,198.16,,,Visualizer
moment,8.728,2.94,0.63,0.41,0.65,,193.33,198.27,,,Visualizer
moment,8.958,3.06,0.89,0.49,0.78,,193.51,198.22,,,Visualizer
moment,9.134,3.14,0.99,0.4,0.72,,193.28,198.22,,,Visualizer
moment,9.313,2.98,0.97,0.36,0.53,,193.21,198.21,,,Visualizer
moment,9.583,2.96,0.97,0.36,0.36,,193.21,198.12,,,Visualizer
moment,9.763,2.97,1.0,0.41,0.21,,193.4,198.2,,,Visualizer
moment,9.943,2.98,1.2,0.44,0.39,,193.1,198.11,,,Visualizer
moment,10.214,3.02,1.41,0.38,0.43,,193.21,198.2,,,Visualizer
moment,10.393,2.97,1.39,0.42,0.43,,193.16,198.32,,,Visualizer
moment,10.573,2.99,1.37,0.46,0.41,,192.92,198.28,,,Visualizer
moment,10.798,3.02,1.83,0.44,0.65,,192.92,198.23,,,Visualizer
moment,10.978,3.02,1.72,0.42,0.44,,193.04,198.26,,,Visualizer
moment,11.248,3.0,1.79,0.45,0.4,,192.69,198.21,,,Visualizer
moment,11.428,3.03,1.8,0.4,0.42,,192.62,198.3,,,Visualizer
moment,11.653,2.95,2.02,0.45,0.66,,192.57,198.23,,,Visualizer
moment,11.833,3.02,2.17,0.45,0.35,,192.45,198.36,,,Visualizer
moment,12.058,2.99,2.17,0.48,0.4,,192.33,198.39,,,Visualizer
moment,12.238,3.0,2.39,0.51,0.62,,192.15,198.41,,,Visualizer
moment,12.463,3.02,2.5,0.49,0.49,,192.09,198.41,,,Visualizer
moment,12.644,2.99,2.51,0.5,0.51,,191.79,198.25,,,Visualizer
moment,12.868,3.02,2.76,0.47,0.61,,191.74,198.37,,,Visualizer
moment,13.14,3.04,2.85,0.58,0.52,,191.56,198.41,,,Visualizer
moment,13.273,3.13,2.84,0.49,0.46,,191.26,198.38,,,Visualizer
moment,13.498,2.96,3.12,0.5,0.64,,191.2,198.38,,,Visualizer
moment,13.813,3.04,3.24,0.72,0.5,,191.09,198.39,,,Visualizer
moment,13.903,3.45,3.24,1.1,0.5,,190.55,198.38,,,Visualizer
moment,14.128,4.14,3.69,1.4,0.87,,189.73,198.36,,,Visualizer
moment,14.398,4.92,3.53,1.59,0.7,,189.2,198.22,,,Visualizer
moment,14.533,5.61,3.77,1.67,0.56,,188.68,198.14,,,Visualizer
moment,14.758,6.24,4.0,1.71,0.73,,188.27,198.16,,,Visualizer
moment,14.938,6.79,4.41,1.71,1.2,,188.27,198.21,,,Visualizer
moment,15.208,7.22,4.65,1.69,0.99,,188.62,198.02,,,Visualizer
moment,15.388,7.56,5.01,1.66,1.53,,189.09,197.98,,,Visualizer
moment,15.568,7.83,5.38,1.63,1.66,,189.5,197.96,,,Visualizer
moment,15.793,8.09,5.74,1.6,1.65,,190.2,197.8,,,Visualizer
moment,16.018,8.23,6.24,1.54,1.87,,190.91,197.68,,,Visualizer
moment,16.198,8.4,6.45,1.49,1.86,,191.5,197.52,,,Visualizer
moment,16.513,8.53,7.02,1.49,1.89,,192.03,197.36,,,Visualizer
moment,16.603,8.59,7.22,1.49,1.9,,192.62,197.28,,,Visualizer
moment,16.828,8.66,7.79,1.49,1.95,,193.21,197.1,,,Visualizer
moment,17.053,8.73,8.29,1.49,2.12,,193.45,197.08,,,Visualizer
moment,17.278,8.74,8.69,1.52,2.07,,193.93,197.07,,,Visualizer
moment,17.458,8.84,9.09,1.52,2.14,,193.93,196.95,,,Visualizer
moment,17.683,8.84,9.55,1.53,2.19,,194.34,196.8,,,Visualizer
moment,17.953,8.83,10.27,1.53,2.31,,194.22,196.87,,,Visualizer
moment,18.088,8.91,10.78,1.5,2.34,,194.34,196.84,,,Visualizer
moment,18.268,8.88,10.96,1.52,2.34,,194.58,196.83,,,Visualizer
moment,18.493,8.9,11.45,1.55,2.44,,194.58,196.73,,,Visualizer
moment,18.763,8.94,12.14,1.55,2.41,,194.82,196.79,,,Visualizer
moment,18.898,8.97,12.44,1.49,2.43,,194.82,196.73,,,Visualizer
moment,19.123,8.86,12.92,1.52,2.49,,195.0,196.74,,,Visualizer
moment,19.393,8.96,13.65,1.49,2.5,,195.0,196.78,,,Visualizer
moment,19.528,8.91,13.9,1.51,2.53,,194.94,196.73,,,Visualizer
moment,19.753,8.96,14.7,1.53,2.64,,195.12,196.74,,,Visualizer
moment,19.978,9.01,14.96,1.57,2.6,,194.88,196.87,,,Visualizer
moment,20.204,9.02,16.0,1.59,2.68,,195.0,196.87,,,Visualizer
moment,20.383,8.94,16.26,1.6,2.69,,194.88,196.74,,,Visualizer
moment,20.563,9.01,16.82,1.56,2.72,,194.82,196.76,,,Visualizer
moment,20.833,8.97,17.31,1.57,2.69,,194.64,196.76,,,Visualizer
moment,21.013,8.99,18.09,1.59,2.67,,194.58,196.62,,,Visualizer
moment,21.193,9.0,18.37,1.6,2.75,,194.58,196.54,,,Visualizer
moment,21.465,9.01,19.43,1.62,2.69,,194.4,196.68,,,Visualizer
moment,21.643,9.02,19.67,1.65,2.71,,194.7,196.64,,,Visualizer
moment,21.823,9.01,19.93,1.67,2.7,,194.64,196.5,,,Visualizer
moment,22.138,9.03,21.04,1.66,2.76,,194.7,196.54,,,Visualizer
moment,22.228,8.98,21.04,1.67,2.76,,194.52,196.49,,,Visualizer
moment,22.453,9.02,21.83,1.65,2.78,,194.76,196.42,,,Visualizer
moment,22.678,8.92,22.32,1.68,2.73,,194.4,196.45,,,Visualizer
moment,22.858,8.96,22.9,1.68,2.74,,194.4,196.43,,,Visualizer
moment,23.083,8.97,23.38,1.65,2.69,,194.46,196.37,,,Visualizer
moment,23.308,8.9,24.2,1.67,2.72,,194.22,196.4,,,Visualizer
moment,23.623,8.92,24.76,1.66,2.76,,193.99,196.37,,,Visualizer
moment,23.713,8.88,24.98,1.66,2.74,,193.75,196.35,,,Visualizer
moment,23.893,8.86,25.51,1.66,2.69,,193.51,196.19,,,Visualizer
moment,24.117,8.88,26.01,1.62,2.71,,193.45,196.19,,,Visualizer
moment,24.391,8.87,26.8,1.6,2.68,,193.33,196.2,,,Visualizer
moment,24.523,8.81,27.11,1.55,2.68,,193.21,196.16,,,Visualizer
moment,24.748,8.76,27.88,1.54,2.73,,193.16,196.06,,,Visualizer
moment,24.973,8.82,28.41,1.55,2.74,,193.16,196.09,,,Visualizer
moment,25.198,8.7,28.89,1.6,2.67,,193.16,196.07,,,Visualizer
moment,25.378,8.74,29.43,1.59,2.71,,193.28,195.96,,,Visualizer
moment,25.558,8.7,29.94,1.56,2.64,,193.28,195.8,,,Visualizer
moment,25.838,8.69,30.73,1.59,2.67,,193.4,195.87,,,Visualizer
moment,26.008,8.65,30.96,1.63,2.63,,193.16,195.83,,,Visualizer
moment,26.188,8.65,31.48,1.66,2.67,,193.16,195.88,,,Visualizer
moment,26.458,8.68,32.22,1.61,2.65,,193.1,195.78,,,Visualizer
moment,26.637,8.57,32.48,1.61,2.62,,192.74,195.62,,,Visualizer
moment,26.818,8.52,32.96,1.63,2.59,,192.86,195.7,,,Visualizer
moment,27.092,8.59,33.76,1.65,2.66,,192.69,195.53,,,Visualizer
moment,27.268,8.57,34.28,1.63,2.61,,192.69,195.56,,,Visualizer
moment,27.448,8.52,34.78,1.62,2.64,,192.38,195.6,,,Visualizer
moment,27.673,8.47,35.32,1.57,2.66,,192.62,195.47,,,Visualizer
moment,27.898,8.41,36.08,1.54,2.64,,192.33,195.36,,,Visualizer
moment,28.078,8.44,36.28,1.51,2.6,,192.27,195.37,,,Visualizer
moment,28.302,8.42,36.76,1.55,2.56,,192.21,195.38,,,Visualizer
moment,28.482,8.4,37.29,1.6,2.59,,192.03,195.3,,,Visualizer
moment,28.709,8.41,38.01,1.57,2.52,,191.86,195.32,,,Visualizer
