information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.666,3.63,-0.6,3.58,-0.1,,90.49,92.66,,,Visualizer
moment,6.838,3.55,-0.5,2.94,0.0,,90.33,92.7,,,Visualizer
moment,7.064,3.42,-0.5,2.55,0.0,,89.96,92.69,,,Visualizer
moment,7.244,3.41,-0.5,2.15,0.0,,89.63,92.67,,,Visualizer
moment,7.468,3.39,-0.5,1.83,0.1,,89.33,92.63,,,Visualizer
moment,7.694,3.37,-0.4,1.56,0.19,,89.3,92.61,,,Visualizer
moment,7.874,3.32,-0.4,1.46,0.1,,89.1,92.54,,,Visualizer
moment,8.098,3.45,-0.4,1.19,0.1,,88.87,92.5,,,Visualizer
moment,8.323,3.3,-0.4,0.93,0.1,,88.84,92.4,,,Visualizer
moment,8.503,3.14,-0.2,0.97,0.29,,88.68,92.45,,,Visualizer
moment,8.774,3.36,-0.2,0.79,0.19,,88.57,92.42,,,Visualizer
moment,8.908,3.18,-0.2,0.68,0.19,,88.48,92.37,,,Visualizer
moment,9.133,3.14,-0.2,0.63,0.19,,88.41,92.34,,,Visualizer
moment,9.404,3.13,0.0,0.62,0.39,,88.28,92.35,,,Visualizer
moment,9.538,3.2,0.0,0.64,0.19,,88.21,92.34,,,Visualizer
moment,9.764,3.25,0.0,0.51,0.19,,88.25,92.24,,,Visualizer
moment,10.034,3.04,0.0,0.4,0.19,,88.15,92.23,,,Visualizer
moment,10.258,2.92,0.2,0.37,0.19,,88.34,92.25,,,Visualizer
moment,10.393,2.94,0.2,0.47,0.19,,88.25,92.16,,,Visualizer
moment,10.573,3.07,0.2,0.42,0.19,,88.12,92.1,,,Visualizer
moment,10.85,2.95,0.3,0.4,0.29,,88.15,92.15,,,Visualizer
moment,11.023,2.97,0.4,0.4,0.39,,88.02,92.1,,,Visualizer
moment,11.204,2.98,0.4,0.32,0.19,,88.02,92.04,,,Visualizer
moment,11.518,2.82,0.5,0.25,0.29,,88.05,92.03,,,Visualizer
moment,11.653,2.78,0.6,0.34,0.39,,87.92,91.97,,,Visualizer
moment,11.834,2.84,0.6,0.28,0.29,,88.02,91.89,,,Visualizer
moment,12.058,2.77,0.6,0.43,0.19,,87.98,91.97,,,Visualizer
moment,12.283,3.03,0.7,0.37,0.29,,87.89,92.01,,,Visualizer
moment,12.463,2.94,0.8,0.29,0.29,,87.72,91.86,,,Visualizer
moment,12.688,2.78,0.9,0.23,0.39,,87.62,91.88,,,Visualizer
moment,12.868,2.69,1.0,0.18,0.39,,87.89,91.96,,,Visualizer
moment,13.093,2.6,1.1,0.2,0.49,,87.69,91.86,,,Visualizer
moment,13.318,2.61,1.1,0.26,0.39,,87.69,91.81,,,Visualizer
moment,13.498,2.62,1.2,0.34,0.29,,87.53,91.81,,,Visualizer
moment,13.723,2.66,1.2,0.43,0.29,,87.53,91.81,,,Visualizer
moment,13.949,2.75,1.3,0.57,0.29,,87.46,91.71,,,Visualizer
moment,14.129,2.93,1.5,0.61,0.39,,87.27,91.67,,,Visualizer
moment,14.398,3.01,1.5,0.69,0.39,,86.77,91.73,,,Visualizer
moment,14.533,3.12,1.6,0.79,0.39,,86.41,91.66,,,Visualizer
moment,14.758,3.38,1.6,0.97,0.39,,86.12,91.66,,,Visualizer
moment,15.03,3.67,1.7,0.95,0.39,,85.8,91.67,,,Visualizer
moment,15.163,3.77,1.8,1.09,0.29,,85.28,91.62,,,Visualizer
moment,15.433,4.09,1.9,1.11,0.39,,84.99,91.67,,,Visualizer
moment,15.658,4.32,2.0,1.2,0.39,,84.57,91.6,,,Visualizer
moment,15.838,4.57,2.2,1.29,0.58,,84.34,91.58,,,Visualizer
moment,16.018,4.85,2.3,1.37,0.58,,84.02,91.62,,,Visualizer
moment,16.2,5.15,2.4,1.35,0.58,,83.86,91.53,,,Visualizer
moment,16.468,5.38,2.6,1.39,0.68,,83.6,91.48,,,Visualizer
moment,16.648,5.69,2.8,1.48,0.78,,83.57,91.41,,,Visualizer
moment,16.828,5.95,2.8,1.47,0.58,,83.31,91.42,,,Visualizer
moment,17.098,6.23,3.1,1.5,0.78,,83.34,91.35,,,Visualizer
moment,17.278,6.53,3.4,1.53,0.97,,83.41,91.39,,,Visualizer
moment,17.462,6.79,3.4,1.59,0.78,,83.63,91.27,,,Visualizer
moment,17.686,7.08,3.8,1.59,0.97,,83.79,91.1,,,Visualizer
moment,17.908,7.3,3.9,1.66,1.07,,83.89,91.09,,,Visualizer
moment,18.09,7.63,4.2,1.7,1.07,,84.08,90.92,,,Visualizer
moment,18.313,7.88,4.4,1.8,1.16,,84.31,90.78,,,Visualizer
moment,18.496,8.12,4.7,1.85,1.26,,84.5,90.69,,,Visualizer
moment,18.718,8.48,4.9,1.9,1.26,,84.76,90.61,,,Visualizer
moment,18.943,8.82,5.4,1.97,1.36,,84.86,90.53,,,Visualizer
moment,19.124,9.3,5.7,2.01,1.46,,85.18,90.45,,,Visualizer
moment,19.348,9.58,5.9,1.99,1.46,,85.18,90.32,,,Visualizer
moment,19.529,9.51,6.3,1.89,1.46,,85.18,90.21,,,Visualizer
moment,19.753,9.39,6.7,1.86,1.55,,85.25,90.08,,,Visualizer
moment,20.023,9.45,6.8,1.95,1.46,,85.34,90.06,,,Visualizer
moment,20.158,9.48,7.4,1.86,1.65,,85.47,90.0,,,Visualizer
moment,20.383,9.28,7.8,1.91,1.75,,85.51,89.92,,,Visualizer
moment,20.653,9.48,8.2,1.94,1.84,,85.64,89.85,,,Visualizer
moment,20.833,9.5,8.7,1.94,1.94,,85.6,89.79,,,Visualizer
moment,21.013,9.41,9.0,1.95,1.94,,85.64,89.82,,,Visualizer
moment,21.283,9.33,9.5,1.96,2.04,,85.86,89.75,,,Visualizer
moment,21.418,9.29,10.6,1.94,2.52,,85.86,89.62,,,Visualizer
moment,21.643,9.2,10.7,1.99,2.43,,85.89,89.53,,,Visualizer
moment,21.823,9.17,11.1,1.98,2.52,,85.93,89.52,,,Visualizer
moment,22.093,9.01,13.1,2.0,3.98,,85.89,89.45,,,Visualizer
moment,22.273,8.84,13.6,2.03,3.98,,85.89,89.46,,,Visualizer
moment,22.456,8.65,14.1,2.01,3.69,,85.93,89.37,,,Visualizer
moment,22.723,8.46,14.6,2.02,3.78,,85.96,89.35,,,Visualizer
moment,22.903,8.33,15.5,2.01,2.72,,85.89,89.3,,,Visualizer
moment,23.084,8.17,15.8,2.01,2.62,,85.93,89.23,,,Visualizer
moment,23.308,8.02,16.2,1.98,2.52,,85.96,89.14,,,Visualizer
moment,23.534,7.85,16.7,2.01,2.52,,85.93,89.2,,,Visualizer
moment,23.713,7.72,17.2,2.01,2.52,,85.83,89.14,,,Visualizer
moment,23.938,7.53,19.2,2.04,3.78,,85.8,89.03,,,Visualizer
moment,24.121,7.46,19.7,2.06,3.78,,85.73,88.98,,,Visualizer
moment,24.343,7.29,20.1,2.05,3.78,,85.6,88.95,,,Visualizer
moment,24.568,7.06,20.4,2.06,3.59,,85.57,88.93,,,Visualizer
moment,24.748,6.83,21.1,2.06,3.11,,85.47,88.87,,,Visualizer
moment,24.973,6.7,21.3,2.08,2.04,,85.51,88.83,,,Visualizer
moment,25.156,6.56,21.6,2.08,1.84,,85.6,88.74,,,Visualizer
moment,25.378,6.3,22.0,2.04,1.84,,85.41,88.7,,,Visualizer
moment,25.648,6.09,22.4,2.08,1.94,,85.41,88.65,,,Visualizer
moment,25.783,6.04,22.8,2.09,1.94,,85.38,88.72,,,Visualizer
moment,26.008,5.84,23.1,2.1,1.75,,85.47,88.54,,,Visualizer
moment,26.279,5.7,23.5,2.09,1.84,,85.47,88.54,,,Visualizer
moment,26.413,5.53,24.0,2.09,1.75,,85.44,88.54,,,Visualizer
moment,26.639,5.34,24.2,2.11,1.75,,85.51,88.49,,,Visualizer
moment,26.819,5.23,24.7,2.09,1.75,,85.38,88.41,,,Visualizer
moment,27.088,5.01,24.9,2.08,1.75,,85.38,88.41,,,Visualizer
moment,27.268,4.92,25.6,2.08,1.94,,85.38,88.36,,,Visualizer
moment,27.449,4.86,25.9,2.08,1.84,,85.31,88.28,,,Visualizer
moment,27.718,4.76,26.1,2.09,1.84,,85.34,88.31,,,Visualizer
moment,27.901,4.63,26.6,2.1,1.84,,85.28,88.2,,,Visualizer
moment,28.078,4.48,27.0,2.11,1.75,,85.41,88.11,,,Visualizer
moment,28.348,4.43,27.5,2.12,1.84,,85.31,88.17,,,Visualizer
moment,28.528,4.37,27.9,2.1,1.94,,85.28,88.18,,,Visualizer
moment,28.714,4.19,28.2,2.1,1.94,,85.21,88.08,,,Visualizer
moment,29.025,4.2,28.6,2.1,1.94,,85.38,88.08,,,Visualizer
moment,29.113,4.18,30.0,2.11,2.72,,85.31,88.06,,,Visualizer
moment,29.338,4.1,30.0,2.09,2.72,,85.31,88.05,,,Visualizer
moment,29.563,4.03,30.6,2.11,2.62,,85.41,87.96,,,Visualizer
moment,29.743,3.96,30.8,2.07,2.72,,85.34,87.87,,,Visualizer
moment,29.968,3.92,31.0,2.13,2.62,,85.44,87.91,,,Visualizer
moment,30.193,3.93,31.8,2.07,2.43,,85.54,87.87,,,Visualizer
moment,30.373,3.84,31.9,2.12,1.46,,85.41,87.83,,,Visualizer
moment,30.598,3.86,32.4,2.13,1.84,,85.51,87.84,,,Visualizer
moment,30.823,3.85,32.9,2.12,2.04,,85.51,87.77,,,Visualizer
moment,31.003,3.82,33.3,2.12,2.04,,85.64,87.74,,,Visualizer
