information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.117,0.62,0.0,4.01,0.0,,94.54,86.11,,,Visualizer
moment,3.311,0.64,0.0,4.0,0.0,,94.88,86.22,,,Visualizer
moment,3.554,0.64,0.0,3.98,0.0,,95.05,86.39,,,Visualizer
moment,3.757,0.67,0.0,4.03,0.0,,95.39,86.66,,,Visualizer
moment,3.946,0.67,0.0,4.01,0.0,,95.46,87.14,,,Visualizer
moment,4.14,0.69,0.0,4.03,0.0,,95.67,87.71,,,Visualizer
moment,4.384,0.71,0.0,4.07,0.0,,95.67,88.29,,,Visualizer
moment,4.579,0.75,0.0,4.06,0.0,,95.88,88.77,,,Visualizer
moment,4.774,0.82,0.0,4.03,0.0,,95.84,89.26,,,Visualizer
moment,5.018,0.88,0.0,4.06,0.0,,95.95,89.65,,,Visualizer
moment,5.213,0.93,0.0,4.04,0.0,,95.84,90.06,,,Visualizer
moment,5.456,0.98,0.0,4.08,0.0,,95.7,90.5,,,Visualizer
moment,5.603,1.02,0.0,4.04,0.0,,95.6,90.8,,,Visualizer
moment,5.846,1.04,0.0,4.02,0.0,,95.43,91.04,,,Visualizer
moment,6.04,1.08,0.0,4.05,0.0,,95.26,91.31,,,Visualizer
moment,6.236,1.14,0.0,4.05,0.0,,94.95,91.5,,,Visualizer
moment,6.431,1.29,0.0,3.99,0.0,,94.71,91.69,,,Visualizer
moment,6.676,1.52,0.0,3.96,0.0,,94.37,91.75,,,Visualizer
moment,6.872,1.68,0.0,3.97,0.0,,93.99,91.9,,,Visualizer
moment,7.065,1.89,0.0,3.94,0.0,,93.62,92.04,,,Visualizer
moment,7.31,2.17,0.0,3.88,0.0,,93.28,92.13,,,Visualizer
moment,7.508,2.46,0.0,3.89,0.0,,92.98,92.11,,,Visualizer
moment,7.7,2.87,0.0,3.88,0.0,,92.74,92.1,,,Visualizer
moment,7.943,3.34,0.0,3.85,0.0,,92.57,92.13,,,Visualizer
moment,8.144,3.94,0.0,3.81,0.0,,92.3,92.17,,,Visualizer
moment,8.332,4.56,0.0,3.49,0.0,,92.23,92.14,,,Visualizer
moment,8.527,4.79,0.18,3.14,0.19,,92.1,92.09,,,Visualizer
moment,8.772,4.91,0.33,2.85,0.34,,92.1,92.09,,,Visualizer
moment,8.966,5.06,0.45,2.6,0.46,,91.9,92.08,,,Visualizer
moment,9.162,5.26,0.7,2.41,0.72,,91.73,92.01,,,Visualizer
moment,9.404,5.41,0.88,2.2,0.8,,91.7,91.94,,,Visualizer
moment,9.606,5.52,1.14,2.03,1.0,,91.66,91.94,,,Visualizer
moment,9.795,5.62,1.17,1.89,0.76,,91.53,91.98,,,Visualizer
moment,9.99,5.73,1.5,1.77,0.86,,91.53,91.98,,,Visualizer
moment,10.185,5.77,1.6,1.7,0.92,,91.43,91.92,,,Visualizer
moment,10.495,5.79,1.96,1.61,0.98,,91.43,91.93,,,Visualizer
moment,10.625,5.85,2.09,1.56,0.98,,91.23,91.9,,,Visualizer
moment,10.826,5.87,2.29,1.52,1.16,,91.27,91.89,,,Visualizer
moment,11.064,5.9,2.56,1.5,1.02,,91.23,91.95,,,Visualizer
moment,11.26,5.95,2.91,1.49,1.23,,91.2,91.83,,,Visualizer
moment,11.453,5.96,2.97,1.47,1.04,,91.13,91.83,,,Visualizer
moment,11.649,5.97,3.13,1.48,1.07,,91.03,91.83,,,Visualizer
moment,11.891,5.98,3.44,1.45,1.16,,91.0,91.79,,,Visualizer
moment,12.088,5.93,3.76,1.47,1.24,,90.9,91.75,,,Visualizer
moment,12.282,6.0,3.98,1.45,1.1,,90.93,91.78,,,Visualizer
moment,12.485,6.01,4.25,1.44,1.32,,90.83,91.7,,,Visualizer
moment,12.728,5.99,4.48,1.43,1.26,,90.8,91.68,,,Visualizer
moment,12.915,5.97,4.89,1.46,1.3,,90.66,91.74,,,Visualizer
moment,13.11,6.0,5.13,1.51,1.38,,90.73,91.74,,,Visualizer
moment,13.359,6.04,5.37,1.47,1.32,,90.53,91.74,,,Visualizer
moment,13.555,6.0,5.63,1.46,1.32,,90.46,91.72,,,Visualizer
moment,13.745,5.97,5.94,1.49,1.35,,90.46,91.68,,,Visualizer
moment,13.946,6.02,6.04,1.48,1.19,,90.43,91.64,,,Visualizer
moment,14.182,5.95,6.41,1.55,1.32,,90.43,91.64,,,Visualizer
moment,14.378,6.0,6.64,1.54,1.31,,90.36,91.7,,,Visualizer
moment,14.577,5.98,7.23,1.57,1.48,,90.36,91.65,,,Visualizer
moment,14.818,6.03,7.49,1.56,1.51,,90.46,91.59,,,Visualizer
moment,15.012,6.08,7.78,1.5,1.62,,90.46,91.63,,,Visualizer
moment,15.206,5.89,8.06,1.56,1.59,,90.53,91.62,,,Visualizer
moment,15.401,5.99,8.32,1.6,1.43,,90.63,91.59,,,Visualizer
moment,15.646,6.08,8.75,1.59,1.44,,90.73,91.61,,,Visualizer
moment,15.84,5.97,8.99,1.61,1.39,,90.73,91.52,,,Visualizer
moment,16.049,6.05,9.18,1.56,1.44,,90.93,91.52,,,Visualizer
moment,16.23,6.0,9.52,1.61,1.51,,91.06,91.49,,,Visualizer
moment,16.474,6.03,9.91,1.59,1.43,,91.03,91.48,,,Visualizer
moment,16.669,6.02,10.25,1.59,1.55,,91.2,91.49,,,Visualizer
moment,16.864,6.0,10.53,1.62,1.59,,91.23,91.47,,,Visualizer
moment,17.107,6.08,10.9,1.61,1.56,,91.43,91.46,,,Visualizer
moment,17.307,5.98,11.21,1.62,1.58,,91.5,91.44,,,Visualizer
moment,17.498,5.97,11.65,1.64,1.63,,91.73,91.41,,,Visualizer
moment,17.693,6.02,11.82,1.65,1.62,,91.8,91.42,,,Visualizer
moment,17.937,6.01,12.24,1.62,1.57,,92.0,91.36,,,Visualizer
moment,18.131,6.06,12.64,1.58,1.63,,92.13,91.36,,,Visualizer
moment,18.331,6.04,12.91,1.62,1.58,,92.13,91.39,,,Visualizer
moment,18.521,5.98,13.22,1.64,1.62,,92.34,91.36,,,Visualizer
moment,18.77,6.02,13.7,1.63,1.64,,92.44,91.41,,,Visualizer
moment,18.961,6.05,14.0,1.6,1.63,,92.47,91.36,,,Visualizer
moment,19.156,5.98,14.18,1.64,1.59,,92.64,91.29,,,Visualizer
moment,19.4,6.04,14.69,1.63,1.65,,92.64,91.36,,,Visualizer
moment,19.594,5.99,15.0,1.64,1.68,,92.81,91.31,,,Visualizer
moment,19.797,6.02,15.38,1.64,1.73,,92.67,91.2,,,Visualizer
moment,19.984,6.01,15.62,1.64,1.67,,92.84,91.27,,,Visualizer
moment,20.227,6.01,15.98,1.65,1.65,,92.94,91.31,,,Visualizer
moment,20.435,6.01,16.36,1.67,1.72,,93.01,91.27,,,Visualizer
moment,20.619,5.99,16.65,1.67,1.7,,93.11,91.26,,,Visualizer
moment,20.812,6.04,16.97,1.62,1.64,,93.04,91.31,,,Visualizer
moment,21.057,6.01,17.54,1.62,1.77,,93.18,91.28,,,Visualizer
moment,21.253,6.0,17.82,1.66,1.71,,93.11,91.31,,,Visualizer
moment,21.447,5.98,18.16,1.7,1.7,,93.31,91.3,,,Visualizer
moment,21.69,6.01,18.48,1.68,1.72,,93.25,91.19,,,Visualizer
moment,21.887,6.04,18.87,1.7,1.72,,93.14,91.26,,,Visualizer
moment,22.091,5.99,19.35,1.7,1.72,,93.31,91.28,,,Visualizer
moment,22.275,6.01,19.53,1.7,1.76,,93.28,91.26,,,Visualizer
moment,22.519,6.04,20.07,1.7,1.82,,93.31,91.23,,,Visualizer
moment,22.771,6.04,20.36,1.69,1.71,,93.35,91.25,,,Visualizer
moment,22.909,5.99,20.54,1.69,1.72,,93.31,91.28,,,Visualizer
moment,23.154,5.96,21.04,1.71,1.74,,93.41,91.24,,,Visualizer
moment,23.349,6.02,21.42,1.73,1.78,,93.41,91.23,,,Visualizer
moment,23.542,6.02,21.79,1.74,1.77,,93.35,91.24,,,Visualizer
moment,23.748,6.02,22.15,1.7,1.85,,93.38,91.28,,,Visualizer
moment,23.987,6.0,22.68,1.71,1.86,,93.45,91.26,,,Visualizer
moment,24.184,5.99,22.84,1.73,1.86,,93.48,91.2,,,Visualizer
moment,24.371,6.07,23.36,1.71,1.84,,93.55,91.25,,,Visualizer
moment,24.565,6.02,23.76,1.74,1.85,,93.48,91.28,,,Visualizer
moment,24.811,5.98,24.1,1.74,1.78,,93.59,91.28,,,Visualizer
moment,25.006,5.99,24.42,1.78,1.8,,93.45,91.22,,,Visualizer
moment,25.201,6.03,24.75,1.81,1.76,,93.59,91.35,,,Visualizer
moment,25.445,6.05,25.14,1.78,1.84,,93.59,91.28,,,Visualizer
moment,25.638,5.99,25.69,1.82,1.86,,93.52,91.31,,,Visualizer
moment,25.834,6.03,26.07,1.8,1.84,,93.55,91.32,,,Visualizer
moment,26.03,5.98,26.25,1.81,1.89,,93.52,91.29,,,Visualizer
moment,26.272,6.0,26.76,1.81,1.88,,93.48,91.33,,,Visualizer
moment,26.469,6.04,27.17,1.86,1.88,,93.45,91.33,,,Visualizer
moment,26.664,6.01,27.6,1.83,1.97,,93.59,91.26,,,Visualizer
moment,26.864,5.98,27.85,1.82,1.84,,93.52,91.29,,,Visualizer
moment,27.101,6.04,28.21,1.8,1.82,,93.55,91.31,,,Visualizer
moment,27.297,5.99,28.65,1.86,1.95,,93.55,91.33,,,Visualizer
moment,27.507,6.02,29.16,1.86,1.84,,93.59,91.31,,,Visualizer
moment,27.733,6.02,29.52,1.86,1.84,,93.45,91.3,,,Visualizer
moment,27.929,6.02,29.95,1.85,1.99,,93.48,91.36,,,Visualizer
moment,28.129,5.99,30.32,1.91,1.95,,93.38,91.39,,,Visualizer
moment,28.32,6.04,30.72,1.89,1.96,,93.41,91.38,,,Visualizer
moment,28.565,6.04,31.06,1.84,1.96,,93.52,91.35,,,Visualizer
moment,28.759,5.98,31.52,1.85,2.06,,93.45,91.31,,,Visualizer
moment,28.954,5.99,31.98,1.87,1.92,,93.41,91.37,,,Visualizer
moment,29.198,6.03,32.41,1.88,1.96,,93.31,91.37,,,Visualizer
moment,29.392,6.0,32.73,1.91,1.9,,93.45,91.32,,,Visualizer
moment,29.587,6.02,33.16,1.91,1.98,,93.59,91.27,,,Visualizer
moment,29.795,6.0,33.51,1.91,1.93,,93.48,91.28,,,Visualizer
moment,30.037,6.04,33.92,1.93,2.0,,93.55,91.38,,,Visualizer
moment,30.222,6.01,34.32,1.93,1.97,,93.62,91.31,,,Visualizer
moment,30.419,6.0,34.66,1.88,1.99,,93.55,91.35,,,Visualizer
moment,30.611,6.01,35.04,1.91,1.94,,93.55,91.4,,,Visualizer
moment,30.854,6.01,35.54,1.93,1.88,,93.55,91.37,,,Visualizer
moment,31.051,6.0,36.04,1.95,1.95,,93.55,91.35,,,Visualizer
