information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.497,0.38,0.0,3.48,0.0,,90.63,87.18,,,Visualizer
moment,10.647,0.35,0.0,3.51,0.0,,90.54,87.29,,,Visualizer
moment,10.872,0.36,0.0,3.51,0.0,,90.47,87.29,,,Visualizer
moment,11.06,0.38,0.0,3.5,0.0,,90.37,87.36,,,Visualizer
moment,11.285,0.45,0.0,3.5,0.0,,90.37,87.38,,,Visualizer
moment,11.51,0.46,0.0,3.53,0.0,,90.27,87.44,,,Visualizer
moment,11.697,0.47,0.0,3.52,0.0,,90.17,87.42,,,Visualizer
moment,11.922,0.49,0.0,3.53,0.0,,89.94,87.43,,,Visualizer
moment,12.11,0.52,0.0,3.55,0.0,,89.87,87.52,,,Visualizer
moment,12.335,0.52,0.0,3.55,0.0,,89.84,87.54,,,Visualizer
moment,12.522,0.56,0.0,3.51,0.0,,89.54,87.57,,,Visualizer
moment,12.747,0.56,0.0,3.52,0.0,,89.51,87.68,,,Visualizer
moment,12.935,0.58,0.0,3.53,0.0,,89.14,87.71,,,Visualizer
moment,13.16,0.64,0.0,3.53,0.0,,89.05,87.74,,,Visualizer
moment,13.386,0.64,0.0,3.51,0.0,,88.98,87.8,,,Visualizer
moment,13.572,0.63,0.0,3.5,0.0,,88.62,87.8,,,Visualizer
moment,13.797,0.62,0.0,3.53,0.0,,88.52,87.93,,,Visualizer
moment,14.022,0.67,0.0,3.49,0.0,,88.19,88.0,,,Visualizer
moment,14.21,0.66,0.0,3.45,0.0,,88.06,88.05,,,Visualizer
moment,14.397,0.69,0.0,3.48,0.0,,87.67,88.12,,,Visualizer
moment,14.622,0.68,0.0,3.47,0.0,,87.34,88.17,,,Visualizer
moment,14.81,0.7,0.0,3.46,0.0,,87.21,88.19,,,Visualizer
moment,15.035,0.67,0.0,3.48,0.0,,86.82,88.23,,,Visualizer
moment,15.26,0.73,0.0,3.46,0.0,,86.66,88.29,,,Visualizer
moment,15.485,0.75,0.0,3.47,0.0,,86.3,88.28,,,Visualizer
moment,15.672,0.78,0.0,3.49,0.0,,85.94,88.25,,,Visualizer
moment,15.86,0.75,0.0,3.52,0.0,,85.75,88.28,,,Visualizer
moment,16.084,0.76,0.0,3.43,0.0,,85.65,88.31,,,Visualizer
moment,16.272,0.77,0.0,3.49,0.0,,85.52,88.31,,,Visualizer
moment,16.497,0.76,0.0,3.52,0.0,,85.42,88.26,,,Visualizer
moment,16.685,0.76,0.0,3.45,0.0,,85.29,88.21,,,Visualizer
moment,16.91,0.77,0.0,3.48,0.0,,85.2,88.22,,,Visualizer
moment,17.135,0.8,0.0,3.53,0.0,,85.16,88.16,,,Visualizer
moment,17.322,0.81,0.0,3.48,0.0,,85.26,88.13,,,Visualizer
moment,17.547,0.82,0.0,3.47,0.0,,85.29,88.14,,,Visualizer
moment,17.735,0.83,0.0,3.5,0.0,,85.36,88.13,,,Visualizer
moment,17.959,0.85,0.0,3.46,0.0,,85.39,88.04,,,Visualizer
moment,18.147,0.9,0.0,3.51,0.0,,85.36,87.99,,,Visualizer
moment,18.372,0.97,0.0,3.49,0.0,,85.39,87.98,,,Visualizer
moment,18.56,1.09,0.0,3.49,0.0,,85.42,87.99,,,Visualizer
moment,18.784,1.18,0.0,3.5,0.0,,85.42,87.92,,,Visualizer
moment,19.009,1.3,0.0,3.5,0.0,,85.42,87.9,,,Visualizer
moment,19.197,1.46,0.0,3.44,0.0,,85.39,87.85,,,Visualizer
moment,19.422,1.66,0.0,3.47,0.0,,85.46,87.75,,,Visualizer
moment,19.609,1.84,0.0,3.43,0.0,,85.62,87.73,,,Visualizer
moment,19.834,2.06,0.0,3.44,0.0,,85.84,87.68,,,Visualizer
moment,20.032,2.29,0.0,3.41,0.0,,86.14,87.6,,,Visualizer
moment,20.247,2.54,0.0,3.4,0.0,,86.56,87.6,,,Visualizer
moment,20.435,2.8,0.0,3.39,0.0,,86.95,87.54,,,Visualizer
moment,20.659,3.17,0.0,3.64,0.0,,87.54,87.41,,,Visualizer
moment,20.884,3.74,0.0,3.85,0.0,,88.0,87.35,,,Visualizer
moment,21.072,4.54,0.2,3.87,0.19,,88.62,87.34,,,Visualizer
moment,21.297,5.21,0.7,3.92,0.67,,89.21,87.33,,,Visualizer
moment,21.485,5.81,0.6,3.86,0.57,,89.61,87.26,,,Visualizer
moment,21.709,6.45,1.1,3.69,1.05,,89.97,87.29,,,Visualizer
moment,21.897,6.86,1.7,3.53,1.62,,90.23,87.23,,,Visualizer
moment,22.122,7.22,2.0,3.35,1.72,,90.23,87.23,,,Visualizer
moment,22.347,7.55,2.3,3.14,1.53,,90.2,87.25,,,Visualizer
moment,22.534,7.76,2.7,2.96,2.01,,90.0,87.29,,,Visualizer
moment,22.759,7.96,3.3,2.79,2.1,,89.84,87.28,,,Visualizer
moment,22.946,8.14,3.5,2.64,1.72,,89.67,87.33,,,Visualizer
moment,23.172,8.23,4.0,2.48,1.91,,89.44,87.35,,,Visualizer
moment,23.359,8.3,4.2,2.3,1.81,,89.31,87.35,,,Visualizer
moment,23.584,8.33,4.7,2.17,1.91,,89.05,87.39,,,Visualizer
moment,23.809,8.38,5.1,2.05,1.72,,89.01,87.37,,,Visualizer
moment,23.997,8.36,5.3,1.97,1.72,,88.82,87.39,,,Visualizer
moment,24.185,8.37,5.7,1.88,1.62,,88.82,87.42,,,Visualizer
moment,24.409,8.41,6.0,1.82,1.72,,88.68,87.5,,,Visualizer
moment,24.634,8.42,6.4,1.75,1.62,,88.65,87.55,,,Visualizer
moment,24.821,8.4,6.7,1.73,1.53,,88.68,87.57,,,Visualizer
moment,25.084,8.43,7.0,1.68,1.62,,88.79,87.56,,,Visualizer
moment,25.234,8.4,7.5,1.63,1.72,,88.82,87.61,,,Visualizer
moment,25.459,8.4,7.7,1.61,1.62,,88.79,87.62,,,Visualizer
moment,25.647,8.4,7.9,1.57,1.72,,89.01,87.63,,,Visualizer
moment,25.871,8.37,8.4,1.57,1.62,,89.01,87.61,,,Visualizer
moment,26.059,8.37,8.6,1.57,1.72,,88.98,87.63,,,Visualizer
moment,26.284,8.37,9.2,1.59,1.62,,89.25,87.64,,,Visualizer
moment,26.51,8.36,9.5,1.58,1.72,,89.21,87.59,,,Visualizer
moment,26.696,8.35,9.7,1.61,1.72,,89.25,87.69,,,Visualizer
moment,26.922,8.37,10.3,1.63,1.81,,89.38,87.63,,,Visualizer
moment,27.147,8.38,10.7,1.62,1.81,,89.41,87.62,,,Visualizer
moment,27.372,8.33,11.0,1.63,1.72,,89.51,87.64,,,Visualizer
moment,27.522,8.31,11.2,1.66,1.72,,89.41,87.58,,,Visualizer
moment,27.746,8.36,11.6,1.71,1.81,,89.48,87.57,,,Visualizer
moment,27.934,8.37,11.9,1.7,1.72,,89.54,87.67,,,Visualizer
moment,28.16,8.32,12.4,1.72,1.81,,89.44,87.62,,,Visualizer
moment,28.421,8.3,13.0,1.76,1.91,,89.38,87.56,,,Visualizer
moment,28.572,8.31,13.2,1.8,1.91,,89.44,87.58,,,Visualizer
moment,28.797,8.3,13.7,1.86,2.01,,89.51,87.61,,,Visualizer
moment,28.988,8.32,14.1,1.9,2.1,,89.48,87.62,,,Visualizer
moment,29.209,8.3,14.5,1.92,2.01,,89.41,87.61,,,Visualizer
moment,29.396,8.31,15.0,1.94,2.1,,89.25,87.53,,,Visualizer
moment,29.622,8.29,15.4,1.96,2.1,,89.31,87.62,,,Visualizer
moment,29.809,8.3,15.9,1.99,2.1,,89.14,87.6,,,Visualizer
moment,30.037,8.37,16.4,2.0,2.2,,89.21,87.58,,,Visualizer
moment,30.259,8.31,16.8,2.04,2.2,,89.21,87.55,,,Visualizer
moment,30.45,8.31,17.3,2.04,2.2,,89.28,87.55,,,Visualizer
moment,30.672,8.27,17.7,2.07,2.2,,89.31,87.63,,,Visualizer
moment,30.859,8.28,18.2,2.07,2.2,,89.38,87.6,,,Visualizer
moment,31.084,8.31,18.7,2.1,2.2,,89.34,87.61,,,Visualizer
moment,31.271,8.33,19.2,2.1,2.29,,89.48,87.66,,,Visualizer
moment,31.497,8.3,19.7,2.1,2.29,,89.54,87.58,,,Visualizer
moment,31.684,8.21,20.2,2.14,2.39,,89.54,87.62,,,Visualizer
moment,31.909,8.15,20.7,2.2,2.39,,89.57,87.68,,,Visualizer
moment,32.134,8.19,21.2,2.23,2.39,,89.54,87.68,,,Visualizer
moment,32.321,8.21,21.7,2.26,2.39,,89.41,87.62,,,Visualizer
moment,32.546,8.24,22.3,2.26,2.48,,89.44,87.62,,,Visualizer
moment,32.734,8.16,22.8,2.32,2.48,,89.41,87.67,,,Visualizer
moment,32.959,8.17,23.3,2.32,2.48,,89.54,87.63,,,Visualizer
moment,33.146,8.14,23.8,2.33,2.48,,89.48,87.67,,,Visualizer
moment,33.371,8.13,24.3,2.33,2.48,,89.57,87.66,,,Visualizer
moment,33.596,8.12,24.8,2.33,2.39,,89.41,87.57,,,Visualizer
moment,33.784,8.12,25.4,2.34,2.48,,89.51,87.64,,,Visualizer
moment,34.009,8.12,25.9,2.38,2.48,,89.51,87.62,,,Visualizer
moment,34.196,8.11,26.5,2.4,2.58,,89.44,87.64,,,Visualizer
moment,34.421,8.09,27.0,2.4,2.58,,89.57,87.61,,,Visualizer
moment,34.609,8.05,27.5,2.4,2.58,,89.57,87.65,,,Visualizer
moment,34.909,8.04,28.4,2.44,2.58,,89.54,87.67,,,Visualizer
moment,35.022,8.02,28.6,2.49,2.58,,89.44,87.71,,,Visualizer
moment,35.284,8.02,29.4,2.48,2.58,,89.41,87.67,,,Visualizer
moment,35.435,7.97,29.7,2.49,2.58,,89.48,87.7,,,Visualizer
moment,35.66,7.96,30.2,2.5,2.58,,89.51,87.72,,,Visualizer
moment,35.883,7.99,30.8,2.52,2.67,,89.48,87.66,,,Visualizer
moment,36.072,7.99,31.3,2.53,2.58,,89.38,87.61,,,Visualizer
moment,36.296,7.93,31.9,2.56,2.67,,89.51,87.62,,,Visualizer
moment,36.484,7.91,32.5,2.57,2.67,,89.38,87.67,,,Visualizer
moment,36.709,7.92,33.0,2.57,2.67,,89.38,87.68,,,Visualizer
moment,36.896,7.95,33.5,2.58,2.58,,89.34,87.69,,,Visualizer
moment,37.159,7.92,34.1,2.59,2.67,,89.41,87.71,,,Visualizer
