information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.168,8.94,4.1,0.78,0.68,,86.12,88.17,,,Visualizer
moment,19.349,8.94,4.2,0.8,0.68,,86.21,88.1,,,Visualizer
moment,19.618,8.94,4.5,0.83,0.78,,86.15,88.11,,,Visualizer
moment,19.804,8.93,4.7,0.84,0.78,,86.12,88.12,,,Visualizer
moment,19.978,8.91,4.8,0.86,0.68,,86.05,88.12,,,Visualizer
moment,20.204,8.92,4.8,0.9,0.68,,86.02,88.05,,,Visualizer
moment,20.383,8.93,5.1,0.91,0.88,,86.08,88.02,,,Visualizer
moment,20.609,8.9,5.2,0.95,0.68,,86.21,87.99,,,Visualizer
moment,20.833,8.96,5.4,0.96,0.78,,86.18,88.1,,,Visualizer
moment,21.013,8.93,5.6,0.98,0.78,,86.12,87.99,,,Visualizer
moment,21.238,8.92,5.8,1.0,0.78,,86.21,87.95,,,Visualizer
moment,21.511,8.93,6.1,1.02,0.88,,86.18,88.0,,,Visualizer
moment,21.643,8.96,6.3,1.04,0.97,,86.31,87.97,,,Visualizer
moment,21.869,8.94,6.3,1.06,0.88,,86.38,87.99,,,Visualizer
moment,22.093,8.94,6.6,1.07,0.97,,86.54,87.91,,,Visualizer
moment,22.32,8.91,6.8,1.1,0.97,,86.5,87.9,,,Visualizer
moment,22.498,8.94,7.0,1.11,0.88,,86.7,87.93,,,Visualizer
moment,22.679,8.94,7.1,1.15,0.88,,86.63,87.93,,,Visualizer
moment,22.903,8.93,7.3,1.16,0.97,,86.89,87.93,,,Visualizer
moment,23.128,8.91,7.5,1.19,0.97,,86.99,87.9,,,Visualizer
moment,23.308,8.92,7.7,1.21,0.97,,87.09,87.92,,,Visualizer
moment,23.534,8.93,8.0,1.22,1.07,,87.18,87.87,,,Visualizer
moment,23.758,8.93,8.4,1.26,1.17,,87.31,87.82,,,Visualizer
moment,23.939,8.95,8.6,1.27,1.17,,87.41,87.86,,,Visualizer
moment,24.163,8.99,8.8,1.27,1.17,,87.67,87.89,,,Visualizer
moment,24.343,9.01,9.0,1.28,1.07,,87.74,87.86,,,Visualizer
moment,24.568,8.96,9.3,1.29,1.17,,87.77,87.79,,,Visualizer
moment,24.793,8.92,9.5,1.33,1.07,,88.0,87.8,,,Visualizer
moment,24.973,8.93,9.7,1.33,1.07,,88.06,87.86,,,Visualizer
moment,25.253,8.96,9.9,1.36,1.07,,88.16,87.75,,,Visualizer
moment,25.423,8.96,10.2,1.36,1.17,,88.29,87.75,,,Visualizer
moment,25.603,9.0,10.5,1.37,1.17,,88.45,87.76,,,Visualizer
moment,25.882,8.96,10.7,1.36,1.17,,88.49,87.81,,,Visualizer
moment,26.008,8.97,11.0,1.38,1.27,,88.59,87.79,,,Visualizer
moment,26.233,8.99,11.1,1.37,1.17,,88.71,87.74,,,Visualizer
moment,26.504,8.97,11.5,1.38,1.27,,88.91,87.79,,,Visualizer
moment,26.641,8.98,11.7,1.4,1.17,,88.98,87.71,,,Visualizer
moment,26.863,8.98,11.8,1.43,1.17,,89.01,87.72,,,Visualizer
moment,27.133,8.97,12.2,1.45,1.17,,89.07,87.73,,,Visualizer
moment,27.268,8.95,12.4,1.48,1.17,,89.17,87.68,,,Visualizer
moment,27.493,8.99,12.7,1.49,1.17,,89.24,87.74,,,Visualizer
moment,27.673,8.98,13.0,1.5,1.27,,89.3,87.73,,,Visualizer
moment,27.943,8.99,13.3,1.51,1.27,,89.4,87.67,,,Visualizer
moment,28.123,8.98,13.5,1.52,1.27,,89.3,87.71,,,Visualizer
moment,28.303,9.01,13.7,1.53,1.27,,89.5,87.84,,,Visualizer
moment,28.528,9.01,14.0,1.53,1.27,,89.57,87.73,,,Visualizer
moment,28.753,9.01,14.3,1.52,1.27,,89.4,87.74,,,Visualizer
moment,28.934,9.01,14.5,1.52,1.17,,89.5,87.76,,,Visualizer
moment,29.158,9.01,14.6,1.5,1.17,,89.57,87.73,,,Visualizer
moment,29.383,8.96,15.1,1.5,1.36,,89.6,87.78,,,Visualizer
moment,29.563,9.02,15.3,1.51,1.27,,89.6,87.79,,,Visualizer
moment,29.788,9.01,15.6,1.53,1.27,,89.57,87.77,,,Visualizer
moment,30.058,9.01,15.8,1.54,1.27,,89.7,87.77,,,Visualizer
moment,30.193,8.99,16.1,1.55,1.27,,89.73,87.78,,,Visualizer
moment,30.418,9.01,16.4,1.57,1.27,,89.73,87.8,,,Visualizer
moment,30.598,9.02,16.5,1.57,1.27,,89.63,87.75,,,Visualizer
moment,30.868,9.02,16.8,1.57,1.36,,89.67,87.74,,,Visualizer
moment,31.048,9.01,17.2,1.57,1.36,,89.7,87.79,,,Visualizer
moment,31.234,9.0,17.5,1.57,1.36,,89.77,87.8,,,Visualizer
moment,31.498,9.01,17.7,1.56,1.27,,89.8,87.76,,,Visualizer
moment,31.64,9.0,18.0,1.55,1.27,,89.73,87.75,,,Visualizer
moment,31.858,9.0,18.1,1.6,1.27,,89.77,87.77,,,Visualizer
moment,32.128,9.03,18.4,1.61,1.27,,89.77,87.82,,,Visualizer
moment,32.353,9.02,18.8,1.6,1.27,,89.77,87.78,,,Visualizer
moment,32.489,9.02,19.2,1.6,1.27,,89.7,87.83,,,Visualizer
moment,32.758,9.03,19.4,1.61,1.36,,89.73,87.81,,,Visualizer
moment,32.902,8.98,19.6,1.59,1.27,,89.67,87.81,,,Visualizer
moment,33.118,8.97,19.9,1.59,1.36,,89.67,87.82,,,Visualizer
moment,33.298,9.02,20.2,1.58,1.36,,89.54,87.87,,,Visualizer
moment,33.568,9.01,20.4,1.58,1.27,,89.6,87.83,,,Visualizer
moment,33.748,8.99,20.7,1.59,1.27,,89.6,87.78,,,Visualizer
moment,33.931,9.01,21.0,1.59,1.36,,89.6,87.86,,,Visualizer
moment,34.153,9.03,21.2,1.61,1.27,,89.5,87.79,,,Visualizer
moment,34.378,9.02,21.5,1.62,1.27,,89.57,87.84,,,Visualizer
moment,34.565,8.99,21.8,1.63,1.36,,89.54,87.85,,,Visualizer
moment,34.783,9.0,22.1,1.63,1.36,,89.44,87.8,,,Visualizer
moment,35.008,9.02,22.4,1.63,1.36,,89.37,87.8,,,Visualizer
moment,35.19,9.03,22.6,1.63,1.36,,89.27,87.85,,,Visualizer
moment,35.413,9.02,22.9,1.65,1.36,,89.44,87.8,,,Visualizer
moment,35.6,9.0,23.3,1.67,1.46,,89.21,87.78,,,Visualizer
moment,35.818,8.99,23.5,1.68,1.36,,89.27,87.87,,,Visualizer
moment,36.044,9.02,23.8,1.65,1.36,,89.37,87.73,,,Visualizer
moment,36.232,9.01,24.1,1.66,1.46,,89.3,87.78,,,Visualizer
moment,36.493,9.01,24.4,1.68,1.46,,89.17,87.74,,,Visualizer
moment,36.628,9.03,24.8,1.69,1.36,,89.3,87.69,,,Visualizer
moment,36.853,8.99,24.8,1.71,1.36,,89.21,87.81,,,Visualizer
moment,37.168,9.0,25.3,1.71,1.46,,89.24,87.73,,,Visualizer
moment,37.258,9.02,25.5,1.71,1.36,,89.17,87.73,,,Visualizer
moment,37.483,9.02,25.8,1.7,1.36,,89.14,87.75,,,Visualizer
moment,37.753,9.01,26.1,1.72,1.36,,89.21,87.76,,,Visualizer
moment,37.888,9.02,26.3,1.72,1.27,,89.11,87.72,,,Visualizer
moment,38.113,9.0,26.6,1.71,1.27,,89.11,87.78,,,Visualizer
moment,38.383,8.99,26.9,1.7,1.36,,89.17,87.75,,,Visualizer
moment,38.563,8.99,27.3,1.71,1.27,,88.95,87.75,,,Visualizer
moment,38.743,8.98,27.6,1.73,1.36,,89.07,87.72,,,Visualizer
moment,39.013,9.01,27.8,1.74,1.46,,88.91,87.71,,,Visualizer
moment,39.148,9.04,28.2,1.75,1.36,,88.88,87.7,,,Visualizer
moment,39.376,9.04,28.4,1.73,1.46,,88.85,87.68,,,Visualizer
moment,39.553,9.01,28.6,1.76,1.36,,88.98,87.65,,,Visualizer
moment,39.867,9.02,28.9,1.76,1.36,,88.78,87.69,,,Visualizer
moment,40.008,9.02,29.4,1.78,1.46,,88.78,87.65,,,Visualizer
moment,40.183,9.03,29.5,1.77,1.36,,88.85,87.61,,,Visualizer
moment,40.498,9.01,29.8,1.77,1.36,,88.71,87.61,,,Visualizer
moment,40.588,9.02,30.2,1.76,1.36,,88.68,87.6,,,Visualizer
moment,40.813,9.02,30.4,1.76,1.46,,88.65,87.63,,,Visualizer
moment,41.038,9.02,30.5,1.74,1.36,,88.68,87.64,,,Visualizer
moment,41.308,9.0,30.9,1.75,1.36,,88.78,87.64,,,Visualizer
moment,41.443,9.04,31.3,1.74,1.36,,88.62,87.62,,,Visualizer
moment,41.668,9.02,31.5,1.72,1.36,,88.68,87.61,,,Visualizer
moment,41.848,9.01,31.9,1.74,1.36,,88.68,87.6,,,Visualizer
moment,42.118,9.03,32.1,1.73,1.46,,88.75,87.55,,,Visualizer
moment,42.252,9.02,32.4,1.72,1.46,,88.71,87.55,,,Visualizer
moment,42.478,9.05,32.6,1.71,1.36,,88.68,87.6,,,Visualizer
moment,42.748,9.01,33.0,1.72,1.46,,88.62,87.61,,,Visualizer
moment,42.883,9.0,33.4,1.71,1.46,,88.62,87.53,,,Visualizer
moment,43.108,9.02,33.5,1.71,1.36,,88.65,87.51,,,Visualizer
moment,43.379,9.04,33.8,1.72,1.36,,88.62,87.6,,,Visualizer
moment,43.561,9.03,34.2,1.74,1.36,,88.59,87.52,,,Visualizer
moment,43.738,9.01,34.5,1.74,1.36,,88.62,87.4,,,Visualizer
moment,43.917,9.02,34.6,1.76,1.36,,88.49,87.46,,,Visualizer
moment,44.197,9.04,34.9,1.78,1.36,,88.68,87.5,,,Visualizer
