information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,2.53,-70.6,6.74,68.33,,85.65,84.45,,,Visualizer
moment,4.319,3.14,-70.6,6.61,68.33,,85.52,84.61,,,Visualizer
moment,4.544,3.9,-70.6,6.51,68.33,,85.13,84.75,,,Visualizer
moment,4.768,5.03,-70.6,6.29,68.33,,84.97,84.81,,,Visualizer
moment,4.949,6.58,-70.6,6.05,68.33,,84.77,84.87,,,Visualizer
moment,5.219,8.49,-70.6,5.7,68.33,,84.55,84.91,,,Visualizer
moment,5.579,10.45,-70.6,5.14,68.33,,84.42,84.95,,,Visualizer
moment,5.804,11.88,-70.6,4.28,68.33,,84.32,84.91,,,Visualizer
moment,5.984,12.23,-70.6,3.37,68.33,,84.26,84.8,,,Visualizer
moment,6.298,12.13,-70.6,2.63,68.33,,84.23,84.85,,,Visualizer
moment,6.569,12.09,-70.6,2.04,68.33,,84.16,84.88,,,Visualizer
moment,6.704,12.08,-70.6,1.59,68.33,,84.23,84.77,,,Visualizer
moment,7.018,12.07,-70.6,1.24,68.33,,84.29,84.75,,,Visualizer
moment,7.244,12.06,-70.6,0.96,68.33,,84.23,84.73,,,Visualizer
moment,7.514,12.06,-70.6,0.75,68.33,,84.23,84.72,,,Visualizer
moment,7.694,12.06,-70.6,0.58,68.33,,84.26,84.68,,,Visualizer
moment,7.964,12.06,-70.6,0.45,68.33,,84.16,84.64,,,Visualizer
moment,8.234,12.07,-70.6,0.35,68.33,,84.16,84.59,,,Visualizer
moment,8.459,12.07,-70.6,0.27,68.33,,84.23,84.59,,,Visualizer
moment,8.819,12.08,-70.6,0.21,68.33,,84.2,84.54,,,Visualizer
moment,8.953,12.08,-70.6,0.17,68.33,,84.23,84.48,,,Visualizer
moment,9.224,12.09,-70.6,0.13,68.33,,84.23,84.41,,,Visualizer
moment,9.493,12.1,-70.6,0.1,68.33,,84.16,84.4,,,Visualizer
moment,9.718,12.1,-70.6,0.08,68.33,,84.2,84.41,,,Visualizer
moment,9.989,12.11,-70.6,0.06,68.33,,84.23,84.44,,,Visualizer
moment,10.258,12.12,-70.6,0.05,68.33,,84.23,84.38,,,Visualizer
moment,10.483,12.13,-70.6,0.04,68.33,,84.29,84.32,,,Visualizer
moment,10.754,12.13,-70.6,0.03,68.33,,84.36,84.26,,,Visualizer
moment,11.023,12.14,-70.6,0.02,68.33,,84.29,84.31,,,Visualizer
moment,11.204,12.14,-70.6,0.02,68.33,,84.23,84.32,,,Visualizer
moment,11.473,12.14,-70.6,0.01,68.33,,84.23,84.27,,,Visualizer
moment,11.789,12.16,-70.6,0.01,68.33,,84.29,84.25,,,Visualizer
moment,12.058,12.18,-70.6,0.01,68.33,,84.39,84.24,,,Visualizer
moment,12.283,12.19,-70.6,0.01,68.33,,84.36,84.21,,,Visualizer
moment,12.509,12.2,-70.6,0.0,68.33,,84.2,84.17,,,Visualizer
moment,12.778,12.21,-70.6,0.0,68.33,,84.26,84.16,,,Visualizer
moment,13.004,12.22,-70.6,0.0,68.33,,84.45,84.17,,,Visualizer
moment,13.319,12.23,-70.6,0.0,68.33,,84.36,84.16,,,Visualizer
moment,13.454,12.24,-70.6,0.0,68.33,,84.36,84.06,,,Visualizer
moment,13.724,12.26,-70.6,0.0,68.33,,84.36,84.08,,,Visualizer
moment,13.948,12.28,-70.6,0.0,68.33,,84.39,84.03,,,Visualizer
moment,14.219,12.3,-70.6,0.0,68.33,,84.29,84.08,,,Visualizer
moment,14.444,12.32,-70.6,0.0,68.33,,84.26,84.08,,,Visualizer
moment,14.759,12.33,-70.6,0.0,68.33,,84.36,83.97,,,Visualizer
moment,14.984,12.35,-70.6,0.0,68.33,,84.45,84.0,,,Visualizer
moment,15.298,12.36,-70.6,0.0,68.33,,84.29,83.94,,,Visualizer
moment,15.523,12.38,-70.6,0.0,68.33,,84.36,83.98,,,Visualizer
moment,15.703,12.39,-70.6,0.0,68.33,,84.29,83.94,,,Visualizer
moment,16.018,12.42,-70.6,0.0,68.33,,84.32,83.93,,,Visualizer
moment,16.243,12.43,-70.6,0.0,68.33,,84.36,83.97,,,Visualizer
moment,16.559,12.44,-70.6,0.0,68.33,,84.39,83.95,,,Visualizer
moment,16.738,12.46,-70.6,0.0,68.33,,84.36,83.86,,,Visualizer
moment,16.963,12.49,-70.6,0.0,68.33,,84.39,83.83,,,Visualizer
moment,17.279,12.51,-70.6,0.0,68.33,,84.36,83.84,,,Visualizer
moment,17.504,12.52,-70.6,0.0,68.33,,84.36,83.9,,,Visualizer
moment,17.684,12.53,-70.6,0.0,68.33,,84.26,83.86,,,Visualizer
moment,17.998,12.56,-70.6,0.0,68.33,,84.45,83.81,,,Visualizer
moment,18.223,12.56,-70.6,0.0,68.33,,84.39,83.84,,,Visualizer
moment,18.538,12.55,-70.6,0.0,68.33,,84.32,83.89,,,Visualizer
moment,18.764,12.58,-70.6,0.0,68.33,,84.42,83.82,,,Visualizer
moment,18.943,12.6,-70.6,0.0,68.33,,84.36,83.8,,,Visualizer
moment,19.259,12.61,-70.6,0.0,68.33,,84.32,83.81,,,Visualizer
moment,19.484,12.63,-70.6,0.0,68.33,,84.39,83.73,,,Visualizer
moment,19.709,12.64,-70.6,0.0,68.33,,84.42,83.76,,,Visualizer
moment,19.933,12.62,-70.6,0.0,68.33,,84.26,83.79,,,Visualizer
moment,20.249,6.5,-70.6,0.0,68.33,,84.48,83.99,,,Visualizer
moment,20.473,0.82,-70.6,0.0,68.33,,84.45,84.05,,,Visualizer
moment,20.698,0.57,-70.6,0.0,68.33,,84.45,84.0,,,Visualizer
moment,20.969,0.59,-70.6,0.0,68.33,,84.39,83.95,,,Visualizer
moment,21.193,0.2,-70.6,0.0,68.33,,84.48,84.14,,,Visualizer
moment,21.466,0.27,-70.6,0.0,68.33,,84.42,84.21,,,Visualizer
moment,21.778,0.28,-70.6,0.0,68.33,,84.39,84.19,,,Visualizer
moment,21.958,0.27,-70.6,0.0,68.33,,84.48,84.18,,,Visualizer
moment,22.184,0.33,-70.6,0.0,68.33,,84.42,84.26,,,Visualizer
moment,22.499,0.34,-70.6,0.0,68.33,,84.36,84.25,,,Visualizer
moment,22.723,0.33,-70.6,0.0,68.33,,84.42,84.23,,,Visualizer
moment,22.948,0.31,-70.6,0.0,68.33,,84.42,84.26,,,Visualizer
moment,23.264,0.23,-70.6,0.0,68.33,,84.45,84.36,,,Visualizer
moment,23.443,0.21,-70.6,0.0,68.33,,84.39,84.35,,,Visualizer
moment,23.713,0.22,-70.6,0.0,68.33,,84.48,84.39,,,Visualizer
moment,23.984,0.25,-70.6,0.0,68.33,,84.55,84.36,,,Visualizer
moment,24.208,0.29,-70.6,0.0,68.33,,84.52,84.38,,,Visualizer
moment,24.478,0.19,-70.6,0.0,68.33,,84.45,84.53,,,Visualizer
moment,24.704,0.17,-70.6,0.0,68.33,,84.55,84.48,,,Visualizer
moment,24.929,0.16,-70.6,0.0,68.33,,84.42,84.41,,,Visualizer
moment,25.198,0.17,-70.6,0.0,68.33,,84.58,84.41,,,Visualizer
moment,25.468,0.18,-70.6,0.0,68.33,,84.52,84.48,,,Visualizer
moment,25.739,0.13,-70.6,0.0,68.33,,84.61,84.49,,,Visualizer
moment,25.963,0.13,-70.6,0.0,68.33,,84.71,84.45,,,Visualizer
moment,26.233,0.12,-70.6,0.0,68.33,,84.61,84.47,,,Visualizer
moment,26.459,0.08,-70.6,0.0,68.33,,84.64,84.44,,,Visualizer
moment,26.684,0.06,-70.6,0.0,68.33,,84.68,84.48,,,Visualizer
moment,26.954,0.05,-70.6,0.0,68.33,,84.77,84.54,,,Visualizer
moment,27.178,0.04,-70.6,0.0,68.33,,84.71,84.54,,,Visualizer
moment,27.493,0.03,-70.6,0.0,68.33,,84.68,84.55,,,Visualizer
moment,27.763,0.03,-70.6,0.0,68.33,,84.71,84.56,,,Visualizer
moment,28.033,0.03,-70.6,0.0,68.33,,84.68,84.63,,,Visualizer
moment,28.169,0.03,-70.6,0.0,68.33,,84.68,84.55,,,Visualizer
moment,28.528,0.03,-70.6,0.0,68.33,,84.74,84.51,,,Visualizer
moment,28.754,0.03,-70.6,0.0,68.33,,84.74,84.48,,,Visualizer
moment,28.933,0.03,-70.6,0.0,68.33,,84.71,84.43,,,Visualizer
moment,29.203,0.03,-70.6,0.0,68.33,,84.74,84.45,,,Visualizer
moment,29.429,0.03,-70.6,0.0,68.33,,84.74,84.43,,,Visualizer
moment,29.698,0.03,-70.6,0.0,68.33,,84.81,84.44,,,Visualizer
moment,29.924,0.03,-70.6,0.0,68.33,,84.74,84.47,,,Visualizer
moment,30.193,0.03,-70.6,0.0,68.33,,84.74,84.48,,,Visualizer
moment,30.464,0.03,-70.6,0.0,68.33,,84.77,84.45,,,Visualizer
moment,30.779,0.03,-70.6,0.0,68.33,,84.74,84.45,,,Visualizer
moment,30.958,0.03,-70.6,0.0,68.33,,84.74,84.48,,,Visualizer
moment,31.273,0.03,-70.6,0.0,68.33,,84.77,84.42,,,Visualizer
moment,31.498,0.03,-70.6,0.0,68.33,,84.81,84.44,,,Visualizer
moment,31.723,0.03,-70.6,0.0,68.33,,84.77,84.46,,,Visualizer
moment,31.948,0.03,-70.6,0.0,68.33,,84.77,84.45,,,Visualizer
moment,32.218,0.03,-70.6,0.0,68.33,,84.81,84.44,,,Visualizer
moment,32.533,0.03,-70.6,0.0,68.33,,84.84,84.44,,,Visualizer
moment,32.668,0.03,-70.6,0.0,68.33,,84.81,84.48,,,Visualizer
moment,32.938,0.03,-70.6,0.0,68.33,,84.87,84.41,,,Visualizer
moment,33.253,0.03,-70.6,0.0,68.33,,84.81,84.44,,,Visualizer
moment,33.478,0.03,-70.6,0.0,68.33,,84.77,84.42,,,Visualizer
moment,33.703,0.03,-70.6,0.0,68.33,,84.81,84.45,,,Visualizer
moment,33.928,0.03,-70.6,0.0,68.33,,84.77,84.46,,,Visualizer
moment,34.198,0.03,-70.6,0.0,68.33,,84.77,84.42,,,Visualizer
moment,34.424,0.03,-70.6,0.0,68.33,,84.77,84.42,,,Visualizer
moment,34.696,0.03,-70.6,0.0,68.33,,84.68,84.37,,,Visualizer
moment,34.927,0.03,-70.6,0.0,68.33,,84.81,83.08,,,Visualizer
moment,35.278,0.03,-70.6,1.15,68.33,,84.81,83.23,,,Visualizer
moment,35.414,0.03,-70.6,2.43,68.33,,84.81,83.3,,,Visualizer
moment,35.684,0.03,-70.6,3.47,68.33,,84.81,83.22,,,Visualizer
moment,35.909,0.03,-70.6,4.3,68.33,,85.04,83.26,,,Visualizer
moment,36.269,0.03,-70.6,4.92,68.33,,85.26,83.21,,,Visualizer
moment,36.493,0.03,-70.6,5.57,68.33,,84.84,83.24,,,Visualizer
moment,36.718,0.03,-70.6,6.0,68.33,,84.0,83.35,,,Visualizer
moment,36.988,0.03,-70.6,6.35,68.33,,82.55,83.3,,,Visualizer
moment,37.213,0.04,-70.6,6.67,68.33,,81.05,83.34,,,Visualizer
moment,37.439,0.04,-70.6,6.89,68.33,,80.09,83.46,,,Visualizer
moment,37.753,0.11,-70.6,7.0,68.33,,79.96,83.42,,,Visualizer
moment,37.933,0.38,-70.6,7.08,68.33,,80.48,83.4,,,Visualizer
moment,38.158,0.77,-70.6,7.09,68.33,,81.79,83.24,,,Visualizer
moment,38.473,1.43,-70.6,7.03,68.33,,82.81,83.06,,,Visualizer
moment,38.698,2.6,-70.6,6.87,68.33,,83.71,82.88,,,Visualizer
moment,38.969,4.76,-70.6,6.65,68.33,,84.36,82.86,,,Visualizer
moment,39.193,8.17,-70.6,6.23,68.33,,84.74,82.93,,,Visualizer
moment,39.418,11.65,-70.6,5.19,68.33,,84.87,83.03,,,Visualizer
moment,39.689,12.57,-70.6,4.11,68.33,,84.97,83.19,,,Visualizer
moment,39.913,12.43,-70.6,3.2,68.33,,85.13,83.35,,,Visualizer
moment,40.185,12.44,-70.6,2.49,68.33,,85.2,83.48,,,Visualizer
moment,40.453,12.42,-70.6,1.94,68.33,,85.29,83.5,,,Visualizer
moment,40.678,12.41,-70.6,1.51,68.33,,85.39,83.59,,,Visualizer
moment,40.904,12.42,-70.6,1.17,68.33,,85.36,83.62,,,Visualizer
moment,41.173,12.43,-70.6,0.91,68.33,,85.32,83.69,,,Visualizer
moment,41.443,12.43,-70.6,0.71,68.33,,85.36,83.6,,,Visualizer
moment,41.713,12.43,-70.6,0.55,68.33,,85.39,83.58,,,Visualizer
moment,41.938,12.43,-70.6,0.43,68.33,,85.42,83.6,,,Visualizer
moment,42.253,12.44,-70.6,0.33,68.33,,85.45,83.59,,,Visualizer
moment,42.433,12.45,-70.6,0.26,68.33,,85.39,83.62,,,Visualizer
moment,42.748,12.44,-70.6,0.2,68.33,,85.42,83.58,,,Visualizer
moment,42.973,12.43,-70.6,0.16,68.33,,85.36,83.51,,,Visualizer
moment,43.153,12.44,-70.6,0.12,68.33,,85.45,83.48,,,Visualizer
moment,43.423,12.42,-70.6,0.09,68.33,,85.32,83.48,,,Visualizer
moment,43.649,12.43,-70.6,0.07,68.33,,85.29,83.51,,,Visualizer
moment,43.918,12.44,-70.6,0.06,68.33,,85.42,83.5,,,Visualizer
moment,44.188,12.43,-70.6,0.04,68.33,,85.32,83.44,,,Visualizer
moment,44.413,12.44,-70.6,0.03,68.33,,85.26,83.42,,,Visualizer
moment,44.683,12.42,-70.6,0.03,68.33,,85.29,83.4,,,Visualizer
moment,44.908,12.41,-70.6,0.02,68.33,,85.23,83.38,,,Visualizer
moment,45.181,12.42,-70.6,0.02,68.33,,85.2,83.39,,,Visualizer
moment,45.403,12.43,-70.6,0.01,68.33,,85.23,83.33,,,Visualizer
moment,45.718,12.42,-70.6,0.01,68.33,,85.16,83.37,,,Visualizer
moment,45.943,12.41,-70.6,0.01,68.33,,85.13,83.39,,,Visualizer
moment,46.168,12.4,-70.6,0.01,68.33,,85.1,83.36,,,Visualizer
moment,46.438,12.39,-70.6,0.0,68.33,,85.04,83.27,,,Visualizer
moment,46.663,12.38,-70.6,0.0,68.33,,84.97,83.29,,,Visualizer
moment,46.978,12.38,-70.6,0.0,68.33,,85.0,83.3,,,Visualizer
moment,47.203,12.39,-70.6,0.0,68.33,,84.81,83.26,,,Visualizer
moment,47.473,12.38,-70.6,0.0,68.33,,84.94,83.28,,,Visualizer
moment,47.698,12.37,-70.6,0.0,68.33,,84.94,83.27,,,Visualizer
moment,47.924,12.36,-70.6,0.0,68.33,,84.94,83.29,,,Visualizer
moment,48.193,12.36,-70.6,0.0,68.33,,84.87,83.21,,,Visualizer
moment,48.509,12.35,-70.6,0.0,68.33,,84.77,83.22,,,Visualizer
moment,48.643,12.34,-70.6,0.0,68.33,,84.77,83.28,,,Visualizer
moment,48.913,12.35,-70.6,0.0,68.33,,84.74,83.21,,,Visualizer
moment,49.228,12.33,-70.6,0.0,68.33,,84.74,83.21,,,Visualizer
moment,49.453,12.33,-70.6,0.0,68.33,,84.74,83.22,,,Visualizer
moment,49.678,12.34,-70.6,0.0,68.33,,84.81,83.16,,,Visualizer
moment,49.948,12.33,-70.6,0.0,68.33,,84.68,83.1,,,Visualizer
moment,50.218,8.82,-70.6,0.0,68.33,,84.64,83.31,,,Visualizer
moment,50.443,0.53,-70.6,0.0,68.33,,84.68,83.45,,,Visualizer
moment,50.758,0.3,-70.6,0.0,68.33,,84.42,83.4,,,Visualizer
moment,50.938,0.31,-70.6,0.0,68.33,,84.48,83.51,,,Visualizer
moment,51.253,0.06,-70.6,0.0,68.33,,84.45,83.51,,,Visualizer
moment,51.523,0.04,-70.6,0.0,68.33,,84.52,83.56,,,Visualizer
moment,51.703,0.05,-70.6,0.0,68.33,,84.45,83.59,,,Visualizer
moment,51.928,0.03,-70.6,0.0,68.33,,84.36,83.56,,,Visualizer
moment,52.198,0.04,-70.6,0.0,68.33,,84.26,83.65,,,Visualizer
moment,52.423,0.03,-70.6,0.0,68.33,,84.29,83.61,,,Visualizer
moment,52.693,0.03,-70.6,0.0,68.33,,84.23,83.66,,,Visualizer
moment,53.011,0.04,-70.6,0.0,68.33,,84.29,83.78,,,Visualizer
moment,53.143,0.03,-70.6,0.0,68.33,,84.32,83.75,,,Visualizer
moment,53.413,0.03,-70.6,0.0,68.33,,84.36,83.7,,,Visualizer
moment,53.731,0.03,-70.6,0.0,68.33,,84.36,83.82,,,Visualizer
moment,53.908,0.04,-70.6,0.0,68.33,,84.39,83.9,,,Visualizer
moment,54.133,0.03,-70.6,0.0,68.33,,84.32,83.78,,,Visualizer
moment,54.449,0.03,-70.6,0.0,68.33,,84.42,83.77,,,Visualizer
moment,54.718,0.04,-70.6,0.0,68.33,,84.42,83.83,,,Visualizer
moment,54.898,0.03,-70.6,0.0,68.33,,84.36,83.82,,,Visualizer
moment,55.168,0.03,-70.6,0.0,68.33,,84.39,83.9,,,Visualizer
moment,55.393,0.03,-70.6,0.0,68.33,,84.36,83.93,,,Visualizer
moment,55.663,0.03,-70.6,0.0,68.33,,84.45,83.94,,,Visualizer
moment,55.888,0.04,-70.6,0.0,68.33,,84.48,83.94,,,Visualizer
moment,56.158,0.03,-70.6,0.0,68.33,,84.36,83.95,,,Visualizer
moment,56.428,0.03,-70.6,0.0,68.33,,84.42,83.93,,,Visualizer
moment,56.743,0.03,-70.6,0.0,68.33,,84.36,83.91,,,Visualizer
moment,56.968,0.03,-70.6,0.0,68.33,,84.39,83.88,,,Visualizer
moment,57.148,0.03,-70.6,0.0,68.33,,84.45,83.94,,,Visualizer
moment,57.418,0.03,-70.6,0.0,68.33,,84.52,83.94,,,Visualizer
moment,57.688,0.03,-70.6,0.0,68.33,,84.45,83.88,,,Visualizer
moment,57.958,0.04,-70.6,0.0,68.33,,84.55,83.89,,,Visualizer
moment,58.183,0.03,-70.6,0.0,68.33,,84.45,83.87,,,Visualizer
moment,58.408,0.03,-70.6,0.0,68.33,,84.45,83.94,,,Visualizer
moment,58.678,0.03,-70.6,0.0,68.33,,84.55,83.94,,,Visualizer
moment,58.903,0.04,-70.6,0.0,68.33,,84.45,83.87,,,Visualizer
moment,59.128,0.03,-70.6,0.0,68.33,,84.39,83.95,,,Visualizer
moment,59.398,0.03,-70.6,0.0,68.33,,84.36,83.93,,,Visualizer
moment,59.668,0.04,-70.6,0.0,68.33,,84.52,83.93,,,Visualizer
moment,59.893,0.04,-70.6,0.0,68.33,,84.42,84.02,,,Visualizer
moment,60.163,0.04,-70.6,0.0,68.33,,84.39,83.99,,,Visualizer
moment,60.433,0.03,-70.6,0.0,68.33,,84.42,84.0,,,Visualizer
moment,60.658,0.03,-70.6,0.0,68.33,,84.45,84.03,,,Visualizer
moment,60.883,0.04,-70.6,0.0,68.33,,84.36,84.06,,,Visualizer
moment,61.243,0.03,-70.6,0.0,68.33,,84.48,84.01,,,Visualizer
moment,61.379,0.03,-70.6,0.0,68.33,,84.45,83.91,,,Visualizer
moment,61.648,0.04,-70.6,0.0,68.33,,84.39,84.0,,,Visualizer
moment,61.963,0.04,-70.6,0.0,68.33,,84.48,84.03,,,Visualizer
moment,62.188,0.04,-70.6,0.0,68.33,,84.32,83.99,,,Visualizer
moment,62.458,0.03,-70.6,0.0,68.33,,84.45,83.99,,,Visualizer
moment,62.728,0.04,-70.6,0.0,68.33,,84.45,83.96,,,Visualizer
moment,62.953,0.04,-70.6,0.0,68.33,,84.42,83.94,,,Visualizer
moment,63.178,0.04,-70.6,0.0,68.33,,84.32,83.96,,,Visualizer
moment,63.448,0.04,-70.6,0.0,68.33,,84.45,84.05,,,Visualizer
moment,63.628,0.04,-70.6,0.0,68.33,,84.39,83.97,,,Visualizer
moment,63.943,0.04,-70.6,0.0,68.33,,84.36,84.03,,,Visualizer
moment,64.123,0.03,-70.6,0.0,68.33,,84.45,83.99,,,Visualizer
moment,64.483,0.04,-70.6,0.0,68.33,,84.42,83.98,,,Visualizer
moment,64.708,0.04,-70.6,0.0,68.33,,84.42,84.03,,,Visualizer
moment,64.888,0.04,-70.6,0.0,68.33,,84.36,82.52,,,Visualizer
moment,65.158,0.03,-70.6,0.79,68.33,,84.39,82.71,,,Visualizer
moment,65.473,0.03,-70.6,2.15,68.33,,83.94,82.89,,,Visualizer
moment,65.743,0.03,-70.6,3.22,68.33,,83.78,82.78,,,Visualizer
moment,65.968,0.04,-70.6,4.16,68.33,,83.74,82.84,,,Visualizer
moment,66.148,0.05,-70.6,4.97,68.33,,82.94,82.91,,,Visualizer
moment,66.373,0.06,-70.6,5.75,68.33,,80.67,82.84,,,Visualizer
moment,66.733,0.11,-70.6,6.43,68.33,,80.54,82.95,,,Visualizer
moment,66.868,0.4,-70.6,6.83,68.33,,81.82,83.07,,,Visualizer
moment,67.183,0.92,-70.6,7.06,68.33,,83.1,83.0,,,Visualizer
moment,67.453,1.63,-70.6,7.1,68.33,,84.29,82.74,,,Visualizer
moment,67.678,2.8,-70.6,7.02,68.33,,85.29,82.66,,,Visualizer
moment,67.948,4.68,-70.6,6.79,68.33,,86.1,82.67,,,Visualizer
moment,68.128,7.42,-70.6,6.39,68.33,,86.49,82.79,,,Visualizer
moment,68.398,10.46,-70.6,5.59,68.33,,86.91,83.04,,,Visualizer
moment,68.623,12.11,-70.6,4.45,68.33,,87.11,83.31,,,Visualizer
moment,68.893,12.02,-70.6,3.47,68.33,,87.11,83.47,,,Visualizer
moment,69.163,11.88,-70.6,2.7,68.33,,87.24,83.63,,,Visualizer
moment,69.433,11.91,-70.6,2.1,68.33,,87.34,83.74,,,Visualizer
moment,69.658,11.87,-70.6,1.63,68.33,,87.4,83.71,,,Visualizer
moment,69.928,11.87,-70.6,1.27,68.33,,87.47,83.86,,,Visualizer
moment,70.243,11.87,-70.6,0.99,68.33,,87.53,83.87,,,Visualizer
moment,70.468,11.87,-70.6,0.77,68.33,,87.47,83.84,,,Visualizer
moment,70.693,11.87,-70.6,0.6,68.33,,87.43,83.83,,,Visualizer
moment,70.963,11.88,-70.6,0.46,68.33,,87.43,83.79,,,Visualizer
moment,71.188,11.89,-70.6,0.36,68.33,,87.4,83.82,,,Visualizer
moment,71.368,11.89,-70.6,0.28,68.33,,87.43,83.76,,,Visualizer
moment,71.683,11.88,-70.6,0.22,68.33,,87.34,83.69,,,Visualizer
moment,71.908,11.88,-70.6,0.17,68.33,,87.37,83.7,,,Visualizer
moment,72.133,11.89,-70.6,0.13,68.33,,87.34,83.65,,,Visualizer
moment,72.403,11.88,-70.6,0.1,68.33,,87.18,83.66,,,Visualizer
moment,72.673,11.88,-70.6,0.08,68.33,,87.08,83.63,,,Visualizer
moment,72.988,11.89,-70.6,0.06,68.33,,87.08,83.6,,,Visualizer
moment,73.213,11.9,-70.6,0.05,68.33,,86.98,83.62,,,Visualizer
moment,73.438,11.9,-70.6,0.04,68.33,,86.88,83.65,,,Visualizer
moment,73.708,11.9,-70.6,0.03,68.33,,86.82,83.54,,,Visualizer
moment,73.933,11.9,-70.6,0.02,68.33,,86.75,83.61,,,Visualizer
moment,74.203,11.9,-70.6,0.02,68.33,,86.72,83.57,,,Visualizer
moment,74.383,11.91,-70.6,0.01,68.33,,86.59,83.58,,,Visualizer
moment,74.653,11.9,-70.6,0.01,68.33,,86.49,83.62,,,Visualizer
moment,74.968,11.9,-70.6,0.01,68.33,,86.55,83.53,,,Visualizer
moment,75.238,11.91,-70.6,0.01,68.33,,86.39,83.47,,,Visualizer
moment,75.463,11.92,-70.6,0.01,68.33,,86.33,83.42,,,Visualizer
moment,75.687,11.92,-70.6,0.0,68.33,,86.27,83.44,,,Visualizer
moment,75.868,11.91,-70.6,0.0,68.33,,86.27,83.48,,,Visualizer
moment,76.183,11.91,-70.6,0.0,68.33,,86.23,83.47,,,Visualizer
moment,76.408,11.91,-70.6,0.0,68.33,,86.07,83.45,,,Visualizer
moment,76.723,11.91,-70.6,0.0,68.33,,86.0,83.44,,,Visualizer
moment,76.948,11.92,-70.6,0.0,68.33,,86.0,83.48,,,Visualizer
moment,77.218,11.91,-70.6,0.0,68.33,,85.94,83.4,,,Visualizer
moment,77.488,11.92,-70.6,0.0,68.33,,85.84,83.31,,,Visualizer
moment,77.623,11.92,-70.6,0.0,68.33,,85.78,83.39,,,Visualizer
moment,77.985,11.92,-70.6,0.0,68.33,,85.88,83.44,,,Visualizer
moment,78.208,11.92,-70.6,0.0,68.33,,85.84,83.4,,,Visualizer
moment,78.432,11.93,-70.6,0.0,68.33,,85.81,83.38,,,Visualizer
moment,78.702,11.93,-70.6,0.0,68.33,,85.65,83.43,,,Visualizer
moment,78.928,11.93,-70.6,0.0,68.33,,85.71,83.38,,,Visualizer
moment,79.198,11.93,-70.6,0.0,68.33,,85.62,83.35,,,Visualizer
moment,79.422,11.94,-70.6,0.0,68.33,,85.48,83.34,,,Visualizer
moment,79.603,11.94,-70.6,0.0,68.33,,85.55,83.32,,,Visualizer
moment,79.873,11.93,-70.6,0.0,68.33,,85.45,83.3,,,Visualizer
moment,80.143,9.9,-70.6,0.0,68.33,,85.48,83.39,,,Visualizer
moment,80.368,0.29,-70.6,0.0,68.33,,85.42,83.6,,,Visualizer
moment,80.638,0.58,-70.6,0.0,68.33,,85.45,83.56,,,Visualizer
moment,80.863,0.36,-70.6,0.0,68.33,,85.32,83.59,,,Visualizer
moment,81.223,0.04,-70.6,0.0,68.33,,85.29,83.61,,,Visualizer
moment,81.447,0.03,-70.6,0.0,68.33,,85.29,83.69,,,Visualizer
moment,81.628,0.05,-70.6,0.0,68.33,,85.16,83.8,,,Visualizer
moment,81.943,0.03,-70.6,0.0,68.33,,85.13,83.84,,,Visualizer
moment,82.168,0.04,-70.6,0.0,68.33,,85.16,83.79,,,Visualizer
moment,82.438,0.04,-70.6,0.0,68.33,,85.1,83.86,,,Visualizer
