information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.7,1.27,0.0,8.07,0.0,,195.01,192.11,,,Visualizer
moment,2.925,1.48,0.0,8.05,0.0,,194.83,192.48,,,Visualizer
moment,3.149,1.68,0.0,7.97,0.0,,194.53,192.92,,,Visualizer
moment,3.329,1.85,0.0,7.89,0.0,,194.47,193.18,,,Visualizer
moment,3.554,2.06,0.0,7.85,0.0,,194.05,193.23,,,Visualizer
moment,3.735,2.33,0.0,7.67,0.0,,193.63,193.38,,,Visualizer
moment,3.959,2.64,0.0,7.38,0.0,,193.04,193.65,,,Visualizer
moment,4.184,2.92,0.0,7.04,0.0,,192.74,193.74,,,Visualizer
moment,4.364,3.22,0.0,6.4,0.0,,192.33,193.72,,,Visualizer
moment,4.589,3.38,0.0,5.69,0.0,,191.91,193.72,,,Visualizer
moment,4.814,3.42,0.0,5.0,0.0,,191.62,193.71,,,Visualizer
moment,4.994,3.46,0.0,4.29,0.0,,191.32,193.66,,,Visualizer
moment,5.219,3.42,0.0,3.74,0.0,,191.26,193.57,,,Visualizer
moment,5.399,3.42,0.34,3.14,0.35,,191.03,193.49,,,Visualizer
moment,5.624,3.27,0.42,2.73,0.43,,190.85,193.55,,,Visualizer
moment,5.849,3.28,0.89,2.43,0.91,,190.73,193.43,,,Visualizer
moment,6.029,3.3,1.03,2.06,1.06,,190.49,193.48,,,Visualizer
moment,6.299,3.15,1.33,1.82,1.37,,190.26,193.43,,,Visualizer
moment,6.479,3.1,1.46,1.61,1.24,,190.14,193.23,,,Visualizer
moment,6.659,3.11,1.57,1.58,1.22,,189.84,193.26,,,Visualizer
moment,6.884,3.27,1.92,1.32,1.28,,189.72,193.36,,,Visualizer
moment,7.064,3.11,2.01,1.2,1.01,,189.55,193.46,,,Visualizer
moment,7.289,3.0,2.16,1.13,0.85,,189.25,193.2,,,Visualizer
moment,7.514,3.05,2.17,1.05,0.73,,189.08,193.11,,,Visualizer
moment,7.694,3.05,2.34,1.03,0.79,,188.79,193.14,,,Visualizer
moment,7.92,3.03,2.61,0.99,0.71,,188.55,193.13,,,Visualizer
moment,8.144,3.03,2.63,0.95,0.64,,188.55,193.13,,,Visualizer
moment,8.324,3.03,2.96,0.94,0.82,,188.2,193.14,,,Visualizer
moment,8.549,3.03,2.97,0.91,0.82,,187.97,193.07,,,Visualizer
moment,8.774,3.01,3.09,0.91,0.49,,187.85,192.98,,,Visualizer
moment,8.954,3.03,3.22,0.9,0.63,,187.67,192.97,,,Visualizer
moment,9.179,3.05,3.41,0.86,0.79,,187.44,192.93,,,Visualizer
moment,9.359,2.98,3.55,0.86,0.61,,187.26,192.74,,,Visualizer
moment,9.584,2.99,3.57,0.9,0.62,,186.86,192.87,,,Visualizer
moment,9.809,3.03,3.81,0.86,0.74,,186.62,192.79,,,Visualizer
moment,9.989,3.01,4.04,0.89,0.71,,186.62,192.71,,,Visualizer
moment,10.215,3.0,4.17,0.88,0.78,,186.15,192.63,,,Visualizer
moment,10.439,3.0,4.22,0.9,0.68,,186.03,192.7,,,Visualizer
moment,10.62,3.04,4.57,0.87,1.02,,185.98,192.59,,,Visualizer
moment,10.844,2.98,4.71,0.9,0.92,,185.92,192.6,,,Visualizer
moment,11.024,2.99,4.94,0.92,0.92,,185.69,192.53,,,Visualizer
moment,11.249,3.02,5.15,0.92,1.01,,185.51,192.49,,,Visualizer
moment,11.474,3.02,5.26,0.91,1.07,,185.28,192.5,,,Visualizer
moment,11.654,2.98,5.42,0.93,0.87,,185.28,192.44,,,Visualizer
moment,11.879,2.98,5.57,0.95,0.88,,185.16,192.41,,,Visualizer
moment,12.104,3.01,5.81,0.98,0.89,,184.93,192.28,,,Visualizer
moment,12.284,2.98,6.06,1.0,0.93,,184.75,192.27,,,Visualizer
moment,12.509,2.99,6.23,1.0,1.0,,184.63,192.28,,,Visualizer
moment,12.689,3.0,6.37,1.03,0.98,,184.63,192.25,,,Visualizer
moment,12.914,2.99,6.65,1.06,1.11,,184.47,192.14,,,Visualizer
moment,13.139,3.02,6.76,1.02,0.98,,184.58,192.16,,,Visualizer
moment,13.319,3.03,7.14,1.04,1.11,,184.58,192.13,,,Visualizer
moment,13.544,2.98,7.28,1.07,1.08,,184.47,192.03,,,Visualizer
moment,13.769,3.01,7.42,1.06,1.08,,184.63,191.9,,,Visualizer
moment,13.949,2.99,7.67,1.05,1.05,,184.7,191.89,,,Visualizer
moment,14.174,3.0,8.09,1.16,1.37,,184.7,191.77,,,Visualizer
moment,14.399,3.1,8.16,1.11,1.05,,184.93,191.83,,,Visualizer
moment,14.579,3.06,8.39,1.09,1.14,,184.99,191.74,,,Visualizer
moment,14.804,3.07,8.84,1.36,1.44,,185.04,191.64,,,Visualizer
moment,14.985,3.55,8.96,1.69,1.33,,185.34,191.5,,,Visualizer
moment,15.209,4.19,9.21,2.06,1.24,,185.63,191.4,,,Visualizer
moment,15.434,4.91,9.62,2.3,1.27,,186.21,191.36,,,Visualizer
moment,15.614,5.57,10.08,2.45,1.59,,187.32,191.32,,,Visualizer
moment,15.839,6.2,10.29,2.54,1.63,,188.67,191.26,,,Visualizer
moment,16.064,6.74,10.97,2.55,2.05,,190.14,191.27,,,Visualizer
moment,16.244,7.14,11.52,2.53,2.37,,191.32,191.08,,,Visualizer
moment,16.469,7.55,12.07,2.45,2.52,,192.98,191.07,,,Visualizer
moment,16.649,7.79,12.64,2.41,2.63,,194.41,191.02,,,Visualizer
moment,16.874,8.02,13.18,2.39,2.74,,195.6,191.04,,,Visualizer
moment,17.099,8.26,13.76,2.33,2.87,,196.57,191.01,,,Visualizer
moment,17.279,8.4,14.34,2.29,2.9,,197.23,191.12,,,Visualizer
moment,17.504,8.5,14.94,2.28,2.95,,197.59,191.19,,,Visualizer
moment,17.729,8.65,15.45,2.22,2.89,,198.01,191.44,,,Visualizer
moment,17.908,8.7,16.03,2.17,2.93,,198.01,191.72,,,Visualizer
moment,18.134,8.76,16.61,2.14,2.93,,198.19,191.74,,,Visualizer
moment,18.314,8.84,17.22,2.1,2.96,,197.89,191.81,,,Visualizer
moment,18.539,8.85,17.81,2.06,2.95,,197.95,192.04,,,Visualizer
moment,18.764,8.89,18.43,2.03,3.06,,198.01,192.16,,,Visualizer
moment,18.944,8.89,18.98,2.02,3.03,,197.83,192.33,,,Visualizer
moment,19.168,8.95,19.6,2.0,3.07,,197.83,192.53,,,Visualizer
moment,19.394,8.98,20.13,2.0,2.99,,197.65,192.59,,,Visualizer
moment,19.574,9.02,20.71,2.0,2.98,,197.59,192.73,,,Visualizer
moment,19.8,9.04,21.35,1.96,3.0,,197.53,192.74,,,Visualizer
moment,20.024,8.93,21.88,1.97,2.98,,197.35,192.79,,,Visualizer
moment,20.204,9.0,22.55,1.96,3.03,,197.41,192.93,,,Visualizer
moment,20.428,8.98,23.4,1.96,3.06,,197.29,193.0,,,Visualizer
moment,20.609,8.97,23.69,1.94,3.06,,196.81,193.02,,,Visualizer
moment,20.834,9.02,24.5,1.94,2.97,,196.99,193.06,,,Visualizer
moment,21.059,9.0,25.17,1.95,3.03,,196.57,193.14,,,Visualizer
moment,21.239,9.03,25.45,1.95,2.98,,196.38,193.13,,,Visualizer
moment,21.464,9.0,26.29,1.95,2.97,,196.26,193.11,,,Visualizer
moment,21.689,9.01,26.82,1.96,2.9,,196.14,193.16,,,Visualizer
moment,21.869,9.05,27.53,1.95,3.11,,195.91,193.1,,,Visualizer
moment,22.094,9.02,28.08,1.95,2.99,,195.55,193.21,,,Visualizer
moment,22.274,9.01,28.66,1.96,3.04,,195.43,193.24,,,Visualizer
moment,22.499,9.03,29.2,1.93,2.99,,195.19,193.23,,,Visualizer
moment,22.723,8.96,29.83,1.91,3.09,,195.01,193.17,,,Visualizer
moment,22.904,8.94,30.4,1.92,2.95,,195.01,193.16,,,Visualizer
moment,23.128,8.96,31.02,1.93,3.02,,194.77,193.17,,,Visualizer
moment,23.399,9.04,31.64,1.93,3.06,,194.83,193.14,,,Visualizer
moment,23.534,8.98,32.19,1.93,3.07,,194.65,193.14,,,Visualizer
moment,23.759,8.94,32.71,1.94,2.96,,194.41,192.99,,,Visualizer
moment,23.983,8.93,33.62,1.93,2.99,,194.17,193.1,,,Visualizer
moment,24.163,8.94,33.89,1.94,2.95,,193.75,193.11,,,Visualizer
moment,24.388,8.92,34.51,1.95,2.95,,193.63,192.97,,,Visualizer
moment,24.569,8.9,35.09,1.94,2.98,,193.51,193.04,,,Visualizer
moment,24.793,8.86,35.72,1.95,3.09,,192.98,192.92,,,Visualizer
moment,25.018,8.84,36.26,1.94,3.04,,192.69,192.85,,,Visualizer
moment,25.199,8.87,36.84,1.93,3.03,,192.21,192.84,,,Visualizer
moment,25.424,8.78,37.78,1.97,3.05,,192.03,192.86,,,Visualizer
moment,25.648,8.86,38.36,1.96,3.04,,191.67,192.84,,,Visualizer
moment,25.829,8.78,38.64,1.98,3.0,,191.5,192.6,,,Visualizer
