information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.43,4.82,30.3,2.72,3.03,,75.41,80.11,,,Visualizer
moment,15.656,4.77,30.82,2.72,3.1,,75.35,80.11,,,Visualizer
moment,15.84,4.79,31.41,2.75,3.17,,75.45,79.96,,,Visualizer
moment,16.066,4.84,32.28,2.75,3.05,,75.61,79.96,,,Visualizer
moment,16.285,4.84,32.71,2.77,2.94,,75.57,79.87,,,Visualizer
moment,16.491,4.86,33.2,2.72,2.79,,75.54,79.75,,,Visualizer
moment,16.712,4.84,34.0,2.7,3.06,,75.67,79.73,,,Visualizer
moment,16.879,4.81,34.88,2.7,3.34,,75.61,79.69,,,Visualizer
moment,17.101,4.84,35.38,2.73,2.98,,75.7,79.63,,,Visualizer
moment,17.34,4.85,36.08,2.71,3.24,,75.57,79.59,,,Visualizer
moment,17.503,4.87,36.59,2.72,3.26,,75.7,79.53,,,Visualizer
moment,17.727,4.86,37.05,2.72,2.94,,75.57,79.45,,,Visualizer
moment,17.998,4.86,38.22,2.74,3.04,,75.64,79.5,,,Visualizer
moment,18.133,4.9,38.49,2.71,2.99,,75.48,79.41,,,Visualizer
moment,18.357,4.87,39.09,2.68,2.9,,75.61,79.37,,,Visualizer
moment,18.545,4.87,39.42,2.67,2.97,,75.57,79.42,,,Visualizer
moment,18.77,4.87,40.54,2.68,3.36,,75.48,79.38,,,Visualizer
moment,18.989,4.87,41.01,2.69,3.0,,75.45,79.29,,,Visualizer
moment,19.167,4.86,41.56,2.68,2.96,,75.41,79.19,,,Visualizer
moment,19.392,4.87,42.28,2.7,3.07,,75.41,79.17,,,Visualizer
moment,19.62,4.89,42.67,2.74,2.96,,75.35,79.11,,,Visualizer
moment,19.827,4.89,43.58,2.75,2.93,,75.25,79.1,,,Visualizer
