information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.061,5.57,0.0,1.1,0.0,,78.57,83.95,,,Visualizer
moment,21.283,5.57,0.0,1.12,0.0,,78.54,83.93,,,Visualizer
moment,21.463,5.5,0.0,1.14,0.0,,78.47,83.83,,,Visualizer
moment,21.688,5.52,0.0,1.18,0.0,,78.38,83.75,,,Visualizer
moment,21.913,5.51,0.0,1.22,0.0,,78.38,83.75,,,Visualizer
moment,22.094,5.52,0.0,1.18,0.0,,78.34,83.7,,,Visualizer
moment,22.318,5.42,0.0,1.2,0.0,,78.31,83.59,,,Visualizer
moment,22.498,5.46,0.0,1.25,0.0,,78.09,83.63,,,Visualizer
moment,22.723,5.45,0.0,1.28,0.0,,78.15,83.57,,,Visualizer
moment,22.903,5.44,0.0,1.3,0.0,,77.99,83.48,,,Visualizer
moment,23.218,5.41,0.0,1.34,0.0,,77.99,83.38,,,Visualizer
moment,23.353,5.39,0.0,1.36,0.0,,77.89,83.27,,,Visualizer
moment,23.533,5.37,0.0,1.39,0.0,,77.93,83.24,,,Visualizer
moment,23.758,5.41,0.0,1.38,0.0,,77.86,83.18,,,Visualizer
moment,24.028,5.34,0.0,1.44,0.0,,77.8,83.17,,,Visualizer
moment,24.163,5.37,0.0,1.46,0.0,,77.7,83.08,,,Visualizer
moment,24.388,5.36,0.0,1.46,0.0,,77.77,82.94,,,Visualizer
moment,24.658,5.29,0.0,1.5,0.0,,77.77,82.9,,,Visualizer
moment,24.793,5.33,0.0,1.51,0.0,,77.73,82.83,,,Visualizer
moment,25.018,5.33,0.0,1.5,0.0,,77.51,82.77,,,Visualizer
moment,25.198,5.24,0.0,1.51,0.0,,77.57,82.71,,,Visualizer
moment,25.468,5.27,0.0,1.55,0.0,,77.57,82.58,,,Visualizer
moment,25.648,5.25,0.0,1.59,0.0,,77.51,82.54,,,Visualizer
moment,25.83,5.27,0.0,1.6,0.0,,77.54,82.45,,,Visualizer
moment,26.098,5.22,0.0,1.57,0.0,,77.51,82.47,,,Visualizer
moment,26.278,5.23,0.0,1.6,0.0,,77.48,82.38,,,Visualizer
moment,26.458,5.21,0.0,1.62,0.0,,77.57,82.31,,,Visualizer
moment,26.683,5.18,0.0,1.63,0.0,,77.51,82.18,,,Visualizer
moment,26.908,5.16,0.0,1.67,0.0,,77.45,82.08,,,Visualizer
moment,27.088,5.19,0.0,1.66,0.0,,77.45,82.08,,,Visualizer
moment,27.313,5.13,0.0,1.7,0.0,,77.51,82.02,,,Visualizer
moment,27.538,5.16,0.0,1.68,0.0,,77.45,81.96,,,Visualizer
moment,27.718,5.12,0.0,1.68,0.0,,77.57,81.88,,,Visualizer
moment,27.943,5.1,0.0,1.67,0.0,,77.57,81.79,,,Visualizer
moment,28.123,5.06,0.0,1.68,0.0,,77.41,81.81,,,Visualizer
moment,28.348,5.04,0.0,1.7,0.0,,77.54,81.77,,,Visualizer
moment,28.573,5.09,0.0,1.68,0.0,,77.57,81.71,,,Visualizer
moment,28.753,5.03,0.0,1.73,0.0,,77.57,81.66,,,Visualizer
moment,29.024,5.05,0.0,1.73,0.0,,77.45,81.59,,,Visualizer
moment,29.158,5.03,0.0,1.71,0.0,,77.51,81.57,,,Visualizer
moment,29.383,4.99,0.0,1.72,0.0,,77.51,81.44,,,Visualizer
moment,29.653,4.99,0.0,1.79,0.0,,77.54,81.42,,,Visualizer
moment,29.788,5.02,0.0,1.8,0.0,,77.38,81.33,,,Visualizer
moment,30.013,4.95,0.0,1.81,0.0,,77.41,81.23,,,Visualizer
moment,30.283,4.96,0.0,1.83,0.0,,77.32,81.32,,,Visualizer
moment,30.418,4.94,0.0,1.87,0.0,,77.29,81.18,,,Visualizer
moment,30.643,4.91,0.0,1.85,0.0,,77.35,81.08,,,Visualizer
moment,30.868,4.87,0.0,1.9,0.0,,77.35,81.14,,,Visualizer
moment,31.093,4.95,0.0,1.89,0.0,,77.29,81.02,,,Visualizer
moment,31.273,4.85,0.0,1.93,0.0,,77.22,81.01,,,Visualizer
moment,31.453,4.9,0.0,1.89,0.0,,77.22,80.98,,,Visualizer
moment,31.723,4.89,0.0,1.91,0.0,,77.25,80.89,,,Visualizer
moment,31.904,4.82,0.0,1.94,0.0,,77.29,80.84,,,Visualizer
moment,32.128,4.84,0.0,1.92,0.0,,77.19,80.77,,,Visualizer
moment,32.308,4.79,0.0,1.92,0.0,,77.32,80.71,,,Visualizer
moment,32.533,4.8,0.0,1.94,0.0,,77.25,80.75,,,Visualizer
moment,32.713,4.82,0.0,1.93,0.0,,77.32,80.7,,,Visualizer
moment,32.938,4.77,0.0,1.92,0.0,,77.25,80.58,,,Visualizer
moment,33.163,4.77,0.0,1.89,0.0,,77.25,80.5,,,Visualizer
moment,33.343,4.74,0.0,1.92,0.0,,77.32,80.46,,,Visualizer
moment,33.568,4.74,0.0,1.94,0.0,,77.41,80.4,,,Visualizer
moment,33.748,4.75,0.0,1.94,0.0,,77.38,80.42,,,Visualizer
moment,33.973,4.66,0.0,1.95,0.0,,77.29,80.4,,,Visualizer
moment,34.153,4.67,0.0,1.97,0.0,,77.35,80.34,,,Visualizer
moment,34.377,4.67,0.0,1.98,0.0,,77.38,80.29,,,Visualizer
moment,34.693,4.68,0.0,2.0,0.0,,77.35,80.33,,,Visualizer
moment,34.783,4.66,0.0,1.99,0.0,,77.22,80.24,,,Visualizer
moment,35.008,4.62,0.0,2.0,0.0,,77.41,80.17,,,Visualizer
moment,35.278,4.6,0.0,1.98,0.0,,77.32,80.15,,,Visualizer
moment,35.413,4.62,0.0,1.97,0.0,,77.22,80.2,,,Visualizer
moment,35.638,4.58,0.0,2.0,0.0,,77.35,80.1,,,Visualizer
moment,35.863,4.6,0.0,1.96,0.0,,77.38,80.04,,,Visualizer
moment,36.088,4.58,0.0,1.96,0.0,,77.38,80.04,,,Visualizer
moment,36.268,4.58,0.0,1.94,0.0,,77.35,79.99,,,Visualizer
moment,36.448,4.55,0.0,1.91,0.0,,77.45,79.98,,,Visualizer
moment,36.673,4.47,0.0,2.01,0.0,,77.25,79.94,,,Visualizer
moment,36.898,4.56,0.0,1.98,0.0,,77.35,79.91,,,Visualizer
moment,37.078,4.47,0.0,2.01,0.0,,77.35,79.92,,,Visualizer
moment,37.348,4.47,0.0,2.04,0.0,,77.38,79.81,,,Visualizer
moment,37.527,4.52,0.0,2.01,0.0,,77.38,79.74,,,Visualizer
moment,37.707,4.44,0.0,2.02,0.0,,77.32,79.68,,,Visualizer
moment,37.932,4.45,0.0,1.97,0.0,,77.32,79.67,,,Visualizer
moment,38.113,4.38,0.0,2.0,0.0,,77.25,79.75,,,Visualizer
moment,38.338,4.44,0.0,2.0,0.0,,77.29,79.66,,,Visualizer
moment,38.563,4.42,0.0,1.99,0.0,,77.29,79.61,,,Visualizer
moment,38.788,4.41,0.0,1.96,0.0,,77.19,79.57,,,Visualizer
moment,38.967,4.36,0.0,1.96,0.0,,77.32,79.58,,,Visualizer
moment,39.193,4.36,0.0,2.0,0.0,,77.16,79.48,,,Visualizer
moment,39.373,4.38,0.0,1.98,0.0,,77.22,79.46,,,Visualizer
moment,39.598,4.28,0.0,2.02,0.0,,77.16,79.42,,,Visualizer
moment,39.778,4.35,0.0,2.02,0.0,,77.22,79.34,,,Visualizer
moment,40.003,4.29,0.0,2.0,0.0,,77.12,79.44,,,Visualizer
moment,40.273,4.28,0.0,2.0,0.0,,77.29,79.36,,,Visualizer
moment,40.408,4.29,0.0,1.97,0.0,,77.22,79.33,,,Visualizer
moment,40.632,4.21,0.0,1.99,0.0,,77.22,79.29,,,Visualizer
moment,40.903,4.24,0.0,2.0,0.0,,77.22,79.32,,,Visualizer
moment,41.083,4.2,0.0,1.98,0.0,,77.32,79.29,,,Visualizer
moment,41.262,4.2,0.0,2.0,0.0,,77.25,79.22,,,Visualizer
moment,41.443,4.23,0.0,1.97,0.0,,77.19,79.15,,,Visualizer
moment,41.713,4.16,0.0,2.02,0.0,,77.19,79.21,,,Visualizer
moment,41.893,4.19,0.0,1.99,0.0,,77.32,79.15,,,Visualizer
moment,42.073,4.14,0.0,2.03,0.0,,77.25,79.13,,,Visualizer
moment,42.342,4.19,0.0,1.99,0.0,,77.22,79.19,,,Visualizer
moment,42.523,4.08,0.0,2.03,0.0,,77.25,79.08,,,Visualizer
moment,42.703,4.13,0.0,2.0,0.0,,77.29,79.05,,,Visualizer
moment,42.973,4.08,0.0,1.99,0.0,,77.22,79.06,,,Visualizer
moment,43.152,4.08,0.0,2.01,0.0,,77.22,79.02,,,Visualizer
moment,43.335,4.06,0.0,2.02,0.0,,77.25,78.98,,,Visualizer
moment,43.558,4.05,0.0,2.01,0.0,,77.32,78.97,,,Visualizer
moment,43.783,4.07,0.0,1.99,0.0,,77.19,78.97,,,Visualizer
moment,43.962,4.02,0.0,2.0,0.0,,77.29,78.9,,,Visualizer
moment,44.187,4.02,0.0,2.03,0.0,,77.16,78.91,,,Visualizer
moment,44.413,4.02,0.0,2.0,0.0,,77.22,78.91,,,Visualizer
moment,44.592,4.0,0.0,2.02,0.0,,77.32,78.82,,,Visualizer
moment,44.818,4.0,0.0,1.97,0.0,,77.25,78.79,,,Visualizer
moment,44.998,3.91,0.0,1.98,0.0,,77.29,78.74,,,Visualizer
moment,45.222,3.93,0.0,2.0,0.0,,77.29,78.68,,,Visualizer
moment,45.403,3.94,0.0,2.01,0.0,,77.25,78.76,,,Visualizer
moment,45.627,3.92,0.0,2.0,0.0,,77.35,78.71,,,Visualizer
moment,45.898,3.89,0.0,1.99,0.0,,77.22,78.66,,,Visualizer
moment,46.033,3.86,0.0,2.01,0.0,,77.32,78.68,,,Visualizer
moment,46.257,3.89,0.0,1.99,0.0,,77.41,78.61,,,Visualizer
moment,46.528,3.87,0.0,1.96,0.0,,77.32,78.58,,,Visualizer
moment,46.662,3.84,0.0,1.95,0.0,,77.22,78.59,,,Visualizer
moment,46.887,3.82,0.0,1.96,0.0,,77.29,78.57,,,Visualizer
moment,47.068,3.79,0.0,1.95,0.0,,77.22,78.63,,,Visualizer
moment,47.337,3.81,0.0,1.97,0.0,,77.29,78.52,,,Visualizer
moment,47.517,3.8,0.0,1.96,0.0,,77.22,78.46,,,Visualizer
moment,47.697,3.78,0.0,1.97,0.0,,77.19,78.41,,,Visualizer
moment,47.967,3.76,0.0,1.96,0.0,,77.12,78.46,,,Visualizer
moment,48.147,3.72,0.0,1.96,0.0,,77.12,78.42,,,Visualizer
moment,48.327,3.72,0.0,1.96,0.0,,77.12,78.42,,,Visualizer
moment,48.552,3.7,0.0,1.95,0.0,,77.09,78.41,,,Visualizer
moment,48.777,3.7,0.0,1.96,0.0,,77.09,78.43,,,Visualizer
moment,49.002,3.7,0.0,1.98,0.0,,77.25,78.35,,,Visualizer
moment,49.227,3.66,0.0,1.95,0.0,,77.22,78.35,,,Visualizer
moment,49.363,3.67,0.0,1.94,0.0,,77.16,78.36,,,Visualizer
moment,49.587,3.63,0.0,1.95,0.0,,77.16,78.24,,,Visualizer
moment,49.812,3.61,0.0,1.98,0.0,,77.25,78.27,,,Visualizer
moment,50.037,3.62,0.0,1.98,0.0,,77.09,78.27,,,Visualizer
moment,50.217,3.6,0.0,1.98,0.0,,77.22,78.21,,,Visualizer
moment,50.442,3.61,0.0,1.94,0.0,,77.22,78.18,,,Visualizer
moment,50.623,3.57,0.0,1.98,0.0,,77.12,78.24,,,Visualizer
moment,50.847,3.56,0.0,1.95,0.0,,77.12,78.16,,,Visualizer
moment,51.027,3.55,0.0,1.92,0.0,,77.16,78.13,,,Visualizer
moment,51.252,3.51,0.0,1.91,0.0,,77.19,78.14,,,Visualizer
moment,51.477,3.52,0.0,1.93,0.0,,77.09,78.12,,,Visualizer
moment,51.657,3.52,0.0,1.93,0.0,,77.19,78.12,,,Visualizer
moment,51.882,3.49,0.0,1.93,0.0,,77.19,78.06,,,Visualizer
moment,52.152,3.49,0.0,1.92,0.0,,77.16,78.04,,,Visualizer
moment,52.288,3.49,0.0,1.88,0.0,,77.22,78.1,,,Visualizer
moment,52.512,3.4,0.0,1.9,0.0,,77.09,78.05,,,Visualizer
moment,52.693,3.45,0.0,1.89,0.0,,77.19,77.96,,,Visualizer
moment,52.962,3.43,0.0,1.84,0.0,,77.12,77.94,,,Visualizer
moment,53.142,3.39,0.0,1.9,0.0,,77.16,77.94,,,Visualizer
moment,53.322,3.42,0.0,1.85,0.0,,77.22,77.97,,,Visualizer
moment,53.592,3.35,0.0,1.86,0.0,,77.06,77.91,,,Visualizer
moment,53.772,3.37,0.0,1.89,0.0,,77.09,77.9,,,Visualizer
moment,53.952,3.36,0.0,1.86,0.0,,77.16,77.87,,,Visualizer
moment,54.222,3.3,0.0,1.9,0.0,,77.09,77.85,,,Visualizer
moment,54.402,3.32,0.0,1.89,0.0,,77.09,77.83,,,Visualizer
moment,54.582,3.3,0.0,1.92,0.0,,77.09,77.82,,,Visualizer
moment,54.807,3.31,0.0,1.89,0.0,,77.16,77.85,,,Visualizer
moment,55.032,3.28,0.0,1.87,0.0,,77.09,77.82,,,Visualizer
moment,55.257,3.25,0.0,1.86,0.0,,77.06,77.77,,,Visualizer
moment,55.437,3.24,0.0,1.87,0.0,,77.06,77.74,,,Visualizer
moment,55.662,3.23,0.0,1.86,0.0,,77.06,77.69,,,Visualizer
moment,55.842,3.22,0.0,1.89,0.0,,77.0,77.75,,,Visualizer
moment,56.067,3.21,0.0,1.9,0.0,,77.03,77.73,,,Visualizer
moment,56.247,3.2,0.0,1.87,0.0,,77.03,77.72,,,Visualizer
moment,56.472,3.16,0.0,1.87,0.0,,77.03,77.68,,,Visualizer
moment,56.652,3.16,0.0,1.87,0.0,,77.06,77.69,,,Visualizer
moment,56.877,3.17,0.0,1.86,0.0,,77.03,77.65,,,Visualizer
moment,57.102,3.14,0.0,1.83,0.0,,77.0,77.63,,,Visualizer
