information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.15,1.61,0.0,10.45,0.0,,80.19,78.22,,,Visualizer
moment,3.33,1.61,0.0,10.43,0.0,,81.6,78.37,,,Visualizer
moment,3.554,1.69,0.0,10.34,0.0,,82.69,78.39,,,Visualizer
moment,3.781,1.7,0.0,10.36,0.0,,83.53,78.51,,,Visualizer
moment,3.96,1.65,0.0,10.4,0.0,,84.46,78.75,,,Visualizer
moment,4.229,1.71,0.0,10.26,0.0,,85.4,79.01,,,Visualizer
moment,4.411,1.67,0.0,10.24,0.0,,85.92,79.29,,,Visualizer
moment,4.59,1.67,0.0,10.15,0.0,,86.41,79.54,,,Visualizer
moment,4.815,1.77,0.0,10.04,0.0,,86.93,79.88,,,Visualizer
moment,5.039,1.91,0.0,9.89,0.0,,87.16,80.24,,,Visualizer
moment,5.219,2.01,0.0,9.72,0.0,,87.36,80.61,,,Visualizer
moment,5.444,2.1,0.0,9.57,0.0,,87.59,80.95,,,Visualizer
moment,5.624,2.2,0.0,9.38,0.0,,87.52,81.34,,,Visualizer
moment,5.85,2.35,0.0,9.31,0.0,,87.55,81.8,,,Visualizer
moment,6.074,2.46,0.0,9.12,0.0,,87.39,82.31,,,Visualizer
moment,6.254,2.6,0.0,8.93,0.0,,87.09,82.82,,,Visualizer
moment,6.478,2.75,0.0,8.93,0.0,,86.8,83.31,,,Visualizer
moment,6.706,3.0,0.0,8.75,0.0,,86.54,83.65,,,Visualizer
moment,6.929,3.22,0.0,8.62,0.0,,86.15,83.89,,,Visualizer
moment,7.109,3.52,0.0,8.48,0.0,,85.7,84.18,,,Visualizer
moment,7.29,3.91,0.0,8.27,0.0,,85.3,84.33,,,Visualizer
moment,7.514,4.33,0.0,7.97,0.0,,84.88,84.47,,,Visualizer
moment,7.741,4.75,0.0,7.33,0.0,,84.5,84.57,,,Visualizer
moment,7.919,4.87,1.5,6.34,1.57,,84.04,84.57,,,Visualizer
moment,8.144,4.53,2.31,5.32,2.42,,83.62,84.57,,,Visualizer
moment,8.37,4.1,2.58,4.38,2.7,,83.4,84.59,,,Visualizer
moment,8.548,3.74,3.1,3.51,3.25,,83.17,84.55,,,Visualizer
moment,8.774,3.4,3.33,2.73,2.26,,83.04,84.5,,,Visualizer
moment,8.954,3.04,3.74,2.21,2.35,,82.95,84.46,,,Visualizer
moment,9.178,2.9,3.97,1.77,1.61,,82.85,84.42,,,Visualizer
moment,9.405,2.76,4.03,1.38,1.52,,82.79,84.49,,,Visualizer
moment,9.628,2.6,4.29,1.08,1.16,,82.69,84.44,,,Visualizer
moment,9.81,2.49,4.65,0.84,0.95,,82.56,84.4,,,Visualizer
moment,10.08,2.37,4.67,0.65,0.71,,82.66,84.39,,,Visualizer
moment,10.214,2.28,4.67,0.51,0.73,,82.62,84.28,,,Visualizer
moment,10.439,2.22,4.96,0.39,0.79,,82.62,84.25,,,Visualizer
moment,10.62,2.19,5.0,0.47,0.68,,82.59,84.24,,,Visualizer
moment,10.844,2.3,4.94,0.75,0.3,,82.46,84.21,,,Visualizer
moment,11.07,2.56,5.23,1.27,0.59,,82.43,84.2,,,Visualizer
moment,11.249,3.02,5.13,1.64,0.46,,81.82,84.13,,,Visualizer
moment,11.474,3.49,5.14,1.96,0.17,,81.12,84.09,,,Visualizer
moment,11.744,4.02,5.4,1.93,0.49,,80.45,84.05,,,Visualizer
moment,11.878,4.25,5.41,1.92,0.23,,79.58,84.05,,,Visualizer
moment,12.106,4.54,5.55,1.87,0.41,,79.07,84.04,,,Visualizer
moment,12.377,4.74,5.52,1.77,0.4,,78.46,83.96,,,Visualizer
moment,12.509,4.9,5.53,1.71,0.41,,77.98,83.95,,,Visualizer
moment,12.778,5.04,5.88,1.67,0.5,,77.73,83.84,,,Visualizer
moment,12.914,5.18,5.91,1.59,0.39,,77.28,83.89,,,Visualizer
moment,13.14,5.28,6.22,1.52,0.71,,76.99,83.84,,,Visualizer
moment,13.364,5.34,6.48,1.57,1.01,,76.93,83.75,,,Visualizer
moment,13.589,5.46,6.7,1.53,0.78,,76.86,83.71,,,Visualizer
moment,13.769,5.49,6.78,1.48,0.91,,76.67,83.64,,,Visualizer
moment,13.95,5.5,7.07,1.48,1.19,,76.54,83.52,,,Visualizer
moment,14.174,5.54,7.38,1.53,1.12,,76.54,83.48,,,Visualizer
moment,14.398,5.57,7.58,1.58,1.22,,76.7,83.39,,,Visualizer
moment,14.585,5.57,7.84,1.6,1.19,,76.48,83.31,,,Visualizer
moment,14.806,5.6,8.16,1.62,1.45,,76.64,83.26,,,Visualizer
moment,15.03,5.63,8.51,1.7,1.18,,76.51,83.16,,,Visualizer
moment,15.209,5.64,8.79,1.69,1.45,,76.41,83.15,,,Visualizer
moment,15.478,5.59,9.18,1.76,1.53,,76.25,83.03,,,Visualizer
moment,15.659,5.58,9.65,1.8,1.56,,76.16,82.96,,,Visualizer
moment,15.838,5.55,9.83,1.85,1.6,,76.1,82.86,,,Visualizer
moment,16.062,5.54,10.39,1.93,1.95,,75.94,82.78,,,Visualizer
moment,16.244,5.58,10.51,1.95,1.8,,75.94,82.77,,,Visualizer
moment,16.469,5.49,11.22,2.03,2.01,,75.74,82.62,,,Visualizer
moment,16.695,5.51,11.55,2.05,1.99,,75.71,82.54,,,Visualizer
moment,16.872,5.42,11.93,2.1,1.98,,75.49,82.45,,,Visualizer
moment,17.099,5.44,12.35,2.14,2.05,,75.36,82.35,,,Visualizer
moment,17.324,5.39,12.95,2.19,2.09,,75.33,82.23,,,Visualizer
moment,17.503,5.37,13.39,2.24,2.12,,75.33,82.19,,,Visualizer
moment,17.729,5.31,13.83,2.31,2.18,,75.33,82.07,,,Visualizer
moment,17.907,5.32,14.21,2.39,2.18,,75.17,81.95,,,Visualizer
moment,18.179,5.3,14.93,2.38,2.31,,75.17,81.89,,,Visualizer
moment,18.358,5.21,15.36,2.44,2.28,,75.2,81.83,,,Visualizer
moment,18.539,5.23,15.58,2.46,2.29,,75.07,81.65,,,Visualizer
moment,18.763,5.2,16.3,2.48,2.4,,75.14,81.58,,,Visualizer
moment,18.99,5.14,16.78,2.52,2.45,,75.07,81.57,,,Visualizer
moment,19.169,5.19,17.18,2.53,2.36,,75.17,81.37,,,Visualizer
moment,19.394,5.12,17.61,2.56,2.36,,75.2,81.27,,,Visualizer
moment,19.618,5.11,18.34,2.6,2.39,,75.17,81.19,,,Visualizer
moment,19.798,5.07,18.57,2.63,2.38,,75.14,81.09,,,Visualizer
moment,20.023,5.04,19.28,2.62,2.4,,75.2,80.99,,,Visualizer
moment,20.204,4.98,19.71,2.66,2.41,,75.3,80.92,,,Visualizer
moment,20.428,4.96,20.2,2.73,2.43,,75.27,80.79,,,Visualizer
moment,20.654,5.04,20.97,2.73,2.51,,75.33,80.68,,,Visualizer
moment,20.879,4.96,21.39,2.74,2.45,,75.43,80.67,,,Visualizer
moment,21.058,4.86,21.91,2.77,2.54,,75.43,80.57,,,Visualizer
moment,21.329,4.96,22.54,2.75,2.45,,75.46,80.52,,,Visualizer
moment,21.463,4.86,22.74,2.81,2.39,,75.49,80.4,,,Visualizer
moment,21.688,4.87,23.52,2.83,2.48,,75.46,80.36,,,Visualizer
moment,21.869,4.91,23.78,2.79,2.5,,75.49,80.32,,,Visualizer
moment,22.093,4.82,24.28,2.79,2.48,,75.49,80.19,,,Visualizer
moment,22.319,4.77,24.95,2.82,2.53,,75.62,80.14,,,Visualizer
moment,22.498,4.84,25.44,2.84,2.47,,75.52,80.06,,,Visualizer
moment,22.723,4.83,25.9,2.77,2.49,,75.46,80.08,,,Visualizer
moment,22.95,4.76,26.59,2.82,2.42,,75.49,80.02,,,Visualizer
moment,23.129,4.82,26.83,2.82,2.43,,75.46,79.87,,,Visualizer
moment,23.353,4.79,27.55,2.84,2.45,,75.3,79.85,,,Visualizer
moment,23.579,4.77,28.06,2.82,2.5,,75.36,79.81,,,Visualizer
moment,23.805,4.76,28.52,2.81,2.5,,75.27,79.71,,,Visualizer
moment,24.029,4.77,28.98,2.79,2.5,,75.23,79.62,,,Visualizer
moment,24.165,4.78,29.47,2.77,2.49,,75.23,79.67,,,Visualizer
moment,24.39,4.75,30.17,2.83,2.5,,75.17,79.6,,,Visualizer
moment,24.613,4.78,30.63,2.84,2.42,,75.04,79.5,,,Visualizer
moment,24.794,4.79,31.14,2.87,2.5,,75.11,79.4,,,Visualizer
moment,25.064,4.77,31.85,2.82,2.49,,75.11,79.4,,,Visualizer
moment,25.199,4.76,32.13,2.81,2.56,,74.95,79.32,,,Visualizer
moment,25.424,4.76,32.6,2.79,2.55,,74.88,79.23,,,Visualizer
moment,25.649,4.66,33.37,2.86,2.63,,74.91,79.18,,,Visualizer
moment,25.831,4.75,33.73,2.9,2.44,,75.01,79.14,,,Visualizer
moment,26.053,4.8,34.29,2.87,2.56,,74.98,79.03,,,Visualizer
moment,26.278,4.77,35.03,2.84,2.55,,74.85,79.05,,,Visualizer
moment,26.458,4.71,35.26,2.84,2.58,,74.95,78.98,,,Visualizer
moment,26.729,4.74,35.99,2.87,2.54,,74.95,78.87,,,Visualizer
moment,26.908,4.74,36.42,2.88,2.59,,74.95,78.89,,,Visualizer
moment,27.089,4.74,36.89,2.87,2.48,,74.85,78.72,,,Visualizer
moment,27.313,4.7,37.41,2.9,2.49,,74.88,78.75,,,Visualizer
moment,27.493,4.73,37.91,2.87,2.55,,75.01,78.64,,,Visualizer
moment,27.719,4.69,38.37,2.88,2.49,,75.04,78.58,,,Visualizer
moment,27.944,4.74,38.82,2.85,2.51,,74.85,78.6,,,Visualizer
moment,28.123,4.68,39.56,2.91,2.56,,74.95,78.42,,,Visualizer
