information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.499,5.23,0.0,3.33,0.0,,87.44,88.3,,,Visualizer
moment,11.714,5.34,0.0,3.33,0.0,,87.51,88.31,,,Visualizer
moment,11.925,5.43,0.0,3.35,0.0,,87.41,88.22,,,Visualizer
moment,12.099,5.56,0.0,3.32,0.0,,87.54,88.23,,,Visualizer
moment,12.353,5.65,0.0,3.27,0.0,,87.54,88.21,,,Visualizer
moment,12.554,5.75,0.0,3.2,0.0,,87.64,88.24,,,Visualizer
moment,12.751,5.81,0.0,3.16,0.0,,87.87,88.18,,,Visualizer
moment,12.954,5.82,0.0,3.14,0.0,,87.83,88.22,,,Visualizer
moment,13.153,5.79,0.0,3.15,0.0,,87.83,88.15,,,Visualizer
moment,13.354,5.9,0.0,3.12,0.0,,87.77,88.22,,,Visualizer
moment,13.61,5.9,0.0,3.13,0.0,,87.77,88.29,,,Visualizer
moment,13.826,5.89,0.0,3.15,0.0,,87.87,88.2,,,Visualizer
moment,14.006,5.9,0.0,3.14,0.0,,87.8,88.14,,,Visualizer
moment,14.199,5.93,0.0,3.16,0.0,,87.73,88.18,,,Visualizer
moment,14.398,5.95,0.0,3.16,0.0,,87.83,88.12,,,Visualizer
moment,14.629,5.92,0.0,3.18,0.0,,87.87,88.15,,,Visualizer
moment,14.797,5.98,0.0,3.18,0.0,,87.93,88.12,,,Visualizer
moment,15.062,6.0,0.0,3.2,0.0,,87.96,88.22,,,Visualizer
moment,15.261,5.95,0.0,3.23,0.0,,88.0,88.21,,,Visualizer
moment,15.449,5.96,0.0,3.28,0.0,,88.0,88.11,,,Visualizer
moment,15.654,5.99,0.0,3.26,0.0,,88.0,88.14,,,Visualizer
moment,15.853,5.97,0.0,3.24,0.0,,88.0,88.11,,,Visualizer
moment,16.105,5.98,0.0,3.27,0.0,,88.06,88.06,,,Visualizer
moment,16.299,5.99,0.0,3.23,0.0,,88.06,88.16,,,Visualizer
moment,16.519,5.97,0.0,3.24,0.0,,88.19,88.14,,,Visualizer
moment,16.707,5.97,0.0,3.27,0.0,,88.19,88.09,,,Visualizer
moment,16.91,6.01,0.0,3.3,0.0,,88.16,88.08,,,Visualizer
moment,17.099,6.03,0.0,3.3,0.0,,88.23,88.14,,,Visualizer
moment,17.307,6.01,0.0,3.33,0.0,,88.23,88.1,,,Visualizer
moment,17.555,5.98,0.0,3.33,0.0,,88.29,88.05,,,Visualizer
moment,17.755,5.97,0.0,3.34,0.0,,88.23,88.07,,,Visualizer
moment,17.95,5.98,0.0,3.35,0.0,,88.26,88.14,,,Visualizer
moment,18.154,6.01,0.0,3.37,0.0,,88.29,88.13,,,Visualizer
moment,18.356,6.01,0.0,3.38,0.0,,88.32,88.18,,,Visualizer
moment,18.56,6.02,0.0,3.37,0.0,,88.32,88.22,,,Visualizer
moment,18.854,5.94,0.0,3.45,0.0,,88.36,88.16,,,Visualizer
moment,19.05,6.02,0.0,3.42,0.0,,88.32,88.16,,,Visualizer
moment,19.204,5.99,0.0,3.47,0.0,,88.19,88.16,,,Visualizer
moment,19.407,6.01,0.0,3.45,0.0,,88.13,88.18,,,Visualizer
moment,19.609,5.97,0.0,3.44,0.0,,88.19,88.17,,,Visualizer
moment,19.8,6.0,0.0,3.44,0.0,,88.09,88.21,,,Visualizer
moment,20.064,6.01,0.0,3.49,0.0,,88.13,88.15,,,Visualizer
moment,20.255,6.01,0.0,3.48,0.0,,88.19,88.18,,,Visualizer
moment,20.474,5.92,0.0,3.55,0.0,,88.16,88.2,,,Visualizer
moment,20.654,5.91,0.0,3.58,0.0,,88.23,88.19,,,Visualizer
moment,20.9,5.96,0.0,3.57,0.0,,88.39,88.24,,,Visualizer
