information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.5,6.58,0.0,4.53,0.0,,86.45,86.21,,,Visualizer
moment,22.77,6.62,0.0,4.5,0.0,,86.35,86.2,,,Visualizer
moment,22.996,6.64,0.0,4.51,0.0,,86.38,86.24,,,Visualizer
moment,23.266,6.62,0.0,4.48,0.0,,86.35,86.28,,,Visualizer
moment,23.49,6.67,0.0,4.49,0.0,,86.41,86.3,,,Visualizer
moment,23.805,6.71,0.0,4.49,0.0,,86.48,86.29,,,Visualizer
moment,24.075,6.76,0.0,4.48,0.0,,86.45,86.24,,,Visualizer
moment,24.255,6.74,0.0,4.51,0.0,,86.51,86.23,,,Visualizer
moment,24.525,6.77,0.0,4.5,0.0,,86.48,86.23,,,Visualizer
moment,24.75,6.78,0.0,4.52,0.0,,86.48,86.22,,,Visualizer
moment,25.02,6.84,0.0,4.53,0.0,,86.48,86.21,,,Visualizer
moment,25.245,6.8,0.0,4.56,0.0,,86.45,86.18,,,Visualizer
