information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.987,9.11,18.31,2.57,3.28,,184.51,193.73,,,Visualizer
moment,20.211,9.26,19.22,2.55,3.32,,184.1,193.48,,,Visualizer
moment,20.403,9.38,19.88,2.55,3.28,,184.28,193.25,,,Visualizer
moment,20.623,9.51,20.48,2.51,3.38,,184.16,193.16,,,Visualizer
moment,20.847,9.47,21.13,2.5,3.38,,184.04,192.97,,,Visualizer
moment,21.035,9.55,21.79,2.45,3.29,,183.99,192.85,,,Visualizer
moment,21.26,9.51,22.72,2.48,3.41,,184.28,192.64,,,Visualizer
moment,21.447,9.53,23.35,2.5,3.38,,184.45,192.4,,,Visualizer
moment,21.672,9.56,24.01,2.43,3.41,,184.28,192.26,,,Visualizer
moment,21.86,9.44,24.58,2.41,3.3,,184.4,192.06,,,Visualizer
moment,22.085,9.54,25.57,2.42,3.42,,184.28,191.91,,,Visualizer
moment,22.278,9.6,26.14,2.36,3.28,,184.51,191.78,,,Visualizer
moment,22.498,9.52,26.83,2.42,3.33,,184.4,191.75,,,Visualizer
moment,22.723,9.54,27.46,2.36,3.38,,184.4,191.55,,,Visualizer
moment,22.91,9.35,28.03,2.42,3.38,,184.68,191.44,,,Visualizer
moment,23.135,9.59,29.06,2.4,3.42,,184.63,191.29,,,Visualizer
moment,23.323,9.48,29.34,2.4,3.4,,184.86,191.09,,,Visualizer
moment,23.548,9.61,30.31,2.39,3.32,,184.98,191.04,,,Visualizer
moment,23.735,9.57,30.91,2.38,3.41,,184.98,190.88,,,Visualizer
moment,23.967,9.59,31.99,2.36,3.44,,185.04,190.82,,,Visualizer
moment,24.149,9.58,32.28,2.34,3.42,,185.32,190.75,,,Visualizer
