information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.998,7.79,27.09,1.96,2.58,,88.51,86.72,,,Visualizer
moment,27.225,7.82,27.53,1.96,2.56,,88.48,86.74,,,Visualizer
moment,27.449,7.8,28.1,1.94,2.66,,88.61,86.71,,,Visualizer
moment,27.628,7.73,28.8,1.95,2.54,,88.51,86.77,,,Visualizer
moment,27.853,7.77,29.32,1.98,2.56,,88.48,86.74,,,Visualizer
moment,28.034,7.76,29.73,1.95,2.5,,88.54,86.7,,,Visualizer
moment,28.258,7.77,30.25,1.94,2.5,,88.57,86.71,,,Visualizer
moment,28.483,7.75,30.73,1.93,2.48,,88.44,86.77,,,Visualizer
moment,28.663,7.7,31.29,1.94,2.54,,88.38,86.76,,,Visualizer
moment,28.888,7.71,31.93,1.97,2.44,,88.31,86.69,,,Visualizer
moment,29.072,7.67,32.49,1.97,2.53,,88.25,86.77,,,Visualizer
moment,29.338,7.71,32.97,1.95,2.53,,88.38,86.78,,,Visualizer
