information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.748,8.71,19.1,1.69,2.34,,93.52,93.31,,,Visualizer
moment,13.003,8.71,19.8,1.71,2.34,,93.49,93.29,,,Visualizer
moment,13.274,8.69,20.3,1.71,2.34,,93.49,93.29,,,Visualizer
moment,13.507,8.69,21.0,1.69,2.34,,93.49,93.28,,,Visualizer
moment,13.768,8.66,21.5,1.7,2.44,,93.66,93.32,,,Visualizer
moment,14.003,8.69,22.1,1.66,2.34,,93.56,93.31,,,Visualizer
moment,14.267,8.58,22.6,1.66,2.34,,93.49,93.26,,,Visualizer
moment,14.497,8.73,23.2,1.66,2.24,,93.52,93.28,,,Visualizer
moment,14.759,8.57,23.7,1.7,2.24,,93.49,93.26,,,Visualizer
moment,14.996,8.63,24.5,1.71,2.44,,93.62,93.26,,,Visualizer
moment,15.253,8.67,24.9,1.7,2.34,,93.62,93.27,,,Visualizer
moment,15.489,8.62,25.6,1.7,2.44,,93.66,93.19,,,Visualizer
moment,15.748,8.67,26.1,1.71,2.44,,93.62,93.14,,,Visualizer
moment,16.03,8.67,26.9,1.71,2.44,,93.59,93.27,,,Visualizer
moment,16.243,8.66,27.6,1.71,2.44,,93.59,93.27,,,Visualizer
moment,16.522,8.69,28.1,1.69,2.54,,93.83,93.22,,,Visualizer
moment,16.738,8.67,28.8,1.69,2.44,,93.69,93.16,,,Visualizer
moment,17.017,8.7,29.3,1.7,2.44,,93.76,93.23,,,Visualizer
moment,17.233,8.7,30.0,1.69,2.44,,93.62,93.22,,,Visualizer
moment,17.508,8.65,30.5,1.72,2.44,,93.56,93.14,,,Visualizer
moment,17.728,8.67,31.2,1.7,2.44,,93.49,93.09,,,Visualizer
moment,18.008,8.5,31.7,1.73,2.44,,93.52,93.18,,,Visualizer
moment,18.268,8.66,32.4,1.75,2.44,,93.45,93.17,,,Visualizer
moment,18.502,8.69,33.1,1.74,2.44,,93.45,93.16,,,Visualizer
moment,18.764,8.61,33.6,1.75,2.44,,93.45,93.17,,,Visualizer
moment,18.997,8.67,34.5,1.76,2.64,,93.45,93.19,,,Visualizer
moment,19.26,8.67,34.9,1.75,2.54,,93.69,93.16,,,Visualizer
moment,19.493,8.59,35.6,1.75,2.54,,93.62,93.15,,,Visualizer
moment,19.753,8.62,36.1,1.73,2.54,,93.83,93.06,,,Visualizer
moment,19.989,8.56,36.8,1.74,2.34,,93.79,93.08,,,Visualizer
moment,20.248,8.62,37.4,1.73,2.54,,93.83,93.13,,,Visualizer
moment,20.528,8.64,38.1,1.72,2.54,,93.83,93.09,,,Visualizer
moment,20.743,8.51,38.9,1.74,2.54,,93.73,93.05,,,Visualizer
moment,21.029,8.61,39.4,1.74,2.64,,93.73,93.11,,,Visualizer
moment,21.25,8.66,40.1,1.76,2.54,,93.76,93.06,,,Visualizer
moment,21.508,8.63,40.6,1.76,2.54,,93.79,93.07,,,Visualizer
moment,21.733,8.56,41.4,1.74,2.54,,93.79,93.09,,,Visualizer
moment,22.013,8.6,41.9,1.74,2.54,,93.69,93.03,,,Visualizer
moment,22.228,8.7,42.6,1.7,2.54,,93.86,93.03,,,Visualizer
moment,22.5,8.48,43.1,1.71,2.54,,93.83,93.02,,,Visualizer
moment,22.768,8.6,43.9,1.72,2.54,,93.83,93.05,,,Visualizer
moment,23.005,8.68,44.3,1.75,2.44,,93.86,93.07,,,Visualizer
moment,23.263,8.66,44.9,1.74,2.54,,93.83,93.08,,,Visualizer
moment,23.487,8.66,45.6,1.72,2.54,,93.9,93.05,,,Visualizer
moment,23.76,8.68,46.4,1.73,2.54,,93.73,93.01,,,Visualizer
moment,23.983,8.7,46.9,1.73,2.64,,93.9,92.96,,,Visualizer
moment,24.264,8.56,47.6,1.74,2.54,,93.86,93.04,,,Visualizer
moment,24.49,8.61,48.1,1.74,2.54,,93.86,93.02,,,Visualizer
moment,24.749,8.7,48.9,1.74,2.54,,93.79,93.02,,,Visualizer
moment,24.974,8.65,49.4,1.73,2.54,,93.83,93.02,,,Visualizer
moment,25.244,8.62,50.1,1.74,2.54,,93.9,93.0,,,Visualizer
moment,25.557,8.63,50.6,1.75,2.54,,93.9,93.03,,,Visualizer
moment,25.754,8.67,51.6,1.74,2.54,,93.96,93.01,,,Visualizer
moment,26.018,8.59,51.9,1.74,2.54,,94.03,93.03,,,Visualizer
moment,26.233,8.61,52.9,1.74,2.54,,94.03,93.01,,,Visualizer
moment,26.512,8.7,53.1,1.74,2.54,,93.86,93.0,,,Visualizer
moment,26.728,8.43,54.1,1.74,2.54,,93.93,93.07,,,Visualizer
moment,27.008,8.46,54.4,1.77,2.54,,94.0,93.04,,,Visualizer
moment,27.222,8.64,55.4,1.77,2.54,,94.07,93.0,,,Visualizer
moment,27.513,8.48,55.6,1.76,2.54,,93.96,93.01,,,Visualizer
moment,27.764,8.52,56.6,1.77,2.54,,93.96,93.05,,,Visualizer
moment,27.997,8.64,57.1,1.78,2.54,,94.03,93.07,,,Visualizer
moment,28.258,8.6,57.8,1.79,2.44,,94.07,93.04,,,Visualizer
moment,28.492,8.55,58.3,1.77,2.44,,94.07,92.99,,,Visualizer
moment,28.754,8.59,59.0,1.75,2.44,,94.0,93.01,,,Visualizer
