information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.228,9.05,27.62,1.33,1.95,,91.01,88.36,,,Visualizer
moment,22.495,9.03,27.96,1.32,1.99,,91.04,88.42,,,Visualizer
moment,22.72,9.01,28.56,1.33,1.95,,91.08,88.52,,,Visualizer
moment,23.038,8.98,28.78,1.33,1.77,,91.01,88.48,,,Visualizer
moment,23.262,9.03,29.55,1.32,1.87,,91.04,88.45,,,Visualizer
moment,23.485,9.01,30.09,1.34,2.06,,90.98,88.49,,,Visualizer
moment,23.755,9.03,30.43,1.34,2.02,,90.94,88.51,,,Visualizer
moment,23.98,9.03,30.98,1.34,2.13,,90.98,88.49,,,Visualizer
moment,24.296,9.05,31.3,1.33,2.05,,90.91,88.49,,,Visualizer
moment,24.477,8.98,32.0,1.36,1.85,,90.94,88.53,,,Visualizer
moment,24.745,9.02,32.33,1.36,1.84,,90.98,88.57,,,Visualizer
moment,24.971,9.04,32.7,1.36,1.88,,90.81,88.57,,,Visualizer
moment,25.24,9.03,33.43,1.35,2.06,,90.84,88.55,,,Visualizer
moment,25.511,9.01,33.72,1.36,1.84,,90.74,88.57,,,Visualizer
moment,25.754,9.05,34.53,1.36,2.13,,90.78,88.58,,,Visualizer
