information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.75,0.2,0.73,0.08,,195.94,197.6,,,Visualizer
moment,8.144,3.56,0.24,0.57,0.25,,195.53,197.49,,,Visualizer
moment,8.369,3.46,0.24,0.55,0.25,,195.53,197.39,,,Visualizer
moment,8.594,3.59,0.24,0.54,0.17,,195.17,197.47,,,Visualizer
moment,8.775,3.67,0.23,0.43,0.06,,194.99,197.28,,,Visualizer
moment,8.999,3.55,0.23,0.34,0.0,,194.87,197.2,,,Visualizer
moment,9.179,3.46,0.23,0.38,-0.01,,194.81,197.21,,,Visualizer
moment,9.403,3.57,0.24,0.31,0.0,,194.75,197.08,,,Visualizer
moment,9.628,3.5,0.24,0.24,0.01,,194.7,196.94,,,Visualizer
moment,9.808,3.38,0.26,0.19,0.03,,194.63,196.84,,,Visualizer
moment,10.033,3.34,0.28,0.26,0.05,,194.63,196.67,,,Visualizer
moment,10.259,3.46,0.29,0.22,0.06,,194.46,196.62,,,Visualizer
moment,10.438,3.38,0.3,0.17,0.06,,194.51,196.42,,,Visualizer
moment,10.664,3.39,0.3,0.35,0.06,,194.46,196.47,,,Visualizer
moment,10.843,3.68,0.31,0.29,0.05,,194.16,196.47,,,Visualizer
moment,11.068,3.56,0.31,0.23,0.03,,194.22,196.32,,,Visualizer
moment,11.294,3.44,0.39,0.18,0.09,,194.16,196.15,,,Visualizer
moment,11.474,3.37,0.42,0.14,0.12,,193.92,196.16,,,Visualizer
moment,11.746,3.29,0.58,0.11,0.28,,193.92,196.19,,,Visualizer
moment,11.924,3.21,0.57,0.08,0.27,,193.87,196.09,,,Visualizer
moment,12.103,3.13,0.56,0.14,0.2,,193.75,195.86,,,Visualizer
moment,12.328,3.21,0.57,0.17,0.19,,193.68,195.85,,,Visualizer
moment,12.554,3.25,0.65,0.14,0.08,,193.63,195.77,,,Visualizer
moment,12.734,3.13,0.74,0.11,0.17,,193.45,195.74,,,Visualizer
moment,13.003,3.07,0.7,0.2,0.13,,193.21,195.53,,,Visualizer
moment,13.138,3.2,0.69,0.18,0.13,,193.21,195.49,,,Visualizer
moment,13.363,3.16,0.69,0.14,0.02,,193.33,195.51,,,Visualizer
moment,13.589,3.06,0.7,0.21,0.05,,193.21,195.39,,,Visualizer
moment,13.768,3.16,0.89,0.2,0.17,,193.16,195.35,,,Visualizer
moment,13.993,3.2,0.78,0.28,0.08,,192.97,195.27,,,Visualizer
moment,14.218,3.28,0.94,0.31,0.25,,192.68,195.2,,,Visualizer
moment,14.399,3.37,0.94,0.38,0.25,,192.57,195.29,,,Visualizer
moment,14.623,3.52,0.88,0.46,0.19,,192.39,195.1,,,Visualizer
moment,14.803,3.77,0.94,0.48,0.05,,192.03,195.19,,,Visualizer
moment,15.028,3.93,0.9,0.49,0.15,,191.68,195.03,,,Visualizer
moment,15.253,3.99,0.91,0.53,-0.03,,190.91,195.06,,,Visualizer
moment,15.433,4.21,0.92,0.6,0.02,,190.56,194.96,,,Visualizer
moment,15.658,4.47,1.11,0.62,0.24,,190.15,194.84,,,Visualizer
moment,15.883,4.7,1.11,0.73,0.21,,189.51,194.94,,,Visualizer
moment,16.063,5.12,1.21,0.66,0.32,,188.93,194.95,,,Visualizer
moment,16.288,5.2,1.22,0.66,0.32,,188.64,194.89,,,Visualizer
moment,16.468,5.36,1.24,0.7,0.33,,188.05,194.83,,,Visualizer
moment,16.693,5.79,1.27,0.67,0.17,,187.7,194.74,,,Visualizer
moment,16.918,5.95,1.46,0.69,0.36,,187.0,194.62,,,Visualizer
moment,17.098,6.28,1.45,0.65,0.25,,186.89,194.62,,,Visualizer
moment,17.323,6.49,1.51,0.67,0.28,,186.43,194.71,,,Visualizer
moment,17.548,6.71,1.67,0.7,0.44,,186.02,194.61,,,Visualizer
moment,17.728,7.06,1.66,0.64,0.21,,185.84,194.62,,,Visualizer
moment,17.953,7.23,1.65,0.66,0.2,,185.32,194.57,,,Visualizer
moment,18.133,7.53,1.68,0.65,0.18,,185.32,194.53,,,Visualizer
moment,18.358,7.83,1.99,0.62,0.49,,185.04,194.42,,,Visualizer
moment,18.583,8.05,2.07,0.63,0.4,,184.86,194.42,,,Visualizer
moment,18.763,8.33,2.01,0.63,0.36,,184.63,194.19,,,Visualizer
moment,18.988,8.6,2.21,0.62,0.57,,184.57,194.15,,,Visualizer
moment,19.213,8.82,2.25,0.61,0.26,,184.57,194.18,,,Visualizer
moment,19.393,9.0,2.26,0.59,0.28,,184.23,194.1,,,Visualizer
moment,19.618,9.17,2.52,0.59,0.5,,184.4,193.93,,,Visualizer
moment,19.798,9.42,2.53,0.58,0.54,,184.46,193.97,,,Visualizer
moment,20.023,9.58,2.76,0.58,0.57,,184.4,193.85,,,Visualizer
moment,20.248,9.69,2.82,0.55,0.59,,184.28,193.79,,,Visualizer
moment,20.428,9.66,2.91,0.54,0.65,,184.57,193.64,,,Visualizer
moment,20.698,9.72,3.15,0.52,0.64,,184.46,193.49,,,Visualizer
moment,20.878,9.66,3.18,0.49,0.54,,184.46,193.46,,,Visualizer
moment,21.062,9.61,3.32,0.51,0.58,,184.68,193.5,,,Visualizer
moment,21.283,9.66,3.47,0.53,0.68,,184.86,193.25,,,Visualizer
moment,21.463,9.7,3.73,0.51,0.67,,184.8,193.25,,,Visualizer
moment,21.688,9.69,3.75,0.5,0.62,,184.86,193.14,,,Visualizer
moment,21.913,9.63,4.01,0.52,0.86,,184.86,193.09,,,Visualizer
moment,22.095,9.69,4.04,0.54,0.58,,185.09,193.04,,,Visualizer
moment,22.318,9.71,4.34,0.54,0.76,,185.04,192.84,,,Visualizer
moment,22.543,9.68,4.57,0.57,0.87,,185.15,192.87,,,Visualizer
moment,22.723,9.72,4.66,0.56,0.8,,185.27,192.73,,,Visualizer
moment,22.948,9.78,4.86,0.54,0.87,,185.27,192.73,,,Visualizer
moment,23.128,9.68,4.99,0.58,0.84,,185.44,192.59,,,Visualizer
moment,23.353,9.68,5.17,0.57,0.86,,185.27,192.52,,,Visualizer
moment,23.578,9.68,5.4,0.6,0.86,,185.5,192.46,,,Visualizer
moment,23.758,9.68,5.55,0.62,0.92,,185.44,192.33,,,Visualizer
moment,23.983,9.72,5.75,0.61,0.77,,185.5,192.29,,,Visualizer
moment,24.208,9.68,6.0,0.61,1.03,,185.5,192.27,,,Visualizer
moment,24.388,9.65,6.22,0.63,0.86,,185.67,192.25,,,Visualizer
moment,24.613,9.66,6.34,0.66,0.97,,186.02,192.12,,,Visualizer
moment,24.838,9.71,6.67,0.66,1.13,,185.96,191.98,,,Visualizer
moment,25.017,9.7,6.72,0.66,1.01,,186.25,191.98,,,Visualizer
moment,25.243,9.68,7.04,0.69,0.96,,186.36,191.94,,,Visualizer
moment,25.423,9.68,7.39,0.7,1.08,,186.54,191.71,,,Visualizer
moment,25.648,9.67,7.51,0.71,1.1,,187.06,191.65,,,Visualizer
moment,25.872,9.69,7.66,0.72,0.99,,187.18,191.62,,,Visualizer
moment,26.098,9.68,8.02,0.74,1.1,,187.3,191.51,,,Visualizer
moment,26.277,9.69,8.36,0.75,1.34,,187.64,191.41,,,Visualizer
moment,26.503,9.69,8.58,0.75,1.13,,187.88,191.34,,,Visualizer
moment,26.683,9.68,8.82,0.77,1.22,,188.11,191.41,,,Visualizer
moment,26.907,9.67,9.09,0.79,1.34,,188.4,191.22,,,Visualizer
moment,27.088,9.7,9.26,0.8,1.25,,188.58,191.09,,,Visualizer
moment,27.312,9.66,9.57,0.81,1.25,,188.87,191.08,,,Visualizer
moment,27.537,9.67,9.8,0.85,1.26,,189.34,191.07,,,Visualizer
moment,27.718,9.68,10.02,0.86,1.24,,189.28,191.0,,,Visualizer
moment,27.942,9.65,10.39,0.86,1.19,,189.75,190.92,,,Visualizer
moment,28.168,9.63,10.73,0.88,1.35,,189.98,190.85,,,Visualizer
moment,28.347,9.65,11.01,0.9,1.37,,190.1,190.82,,,Visualizer
moment,28.573,9.67,11.2,0.88,1.41,,190.45,190.88,,,Visualizer
moment,28.753,9.61,11.49,0.93,1.36,,190.62,190.69,,,Visualizer
moment,28.977,9.64,11.77,0.91,1.43,,190.62,190.72,,,Visualizer
moment,29.203,9.61,12.15,0.91,1.38,,190.68,190.75,,,Visualizer
moment,29.427,9.65,12.5,0.94,1.44,,190.98,190.61,,,Visualizer
moment,29.607,9.67,12.69,0.92,1.43,,191.38,190.55,,,Visualizer
moment,29.833,9.66,13.01,0.92,1.43,,191.33,190.53,,,Visualizer
moment,30.012,9.6,13.28,0.95,1.37,,191.8,190.47,,,Visualizer
moment,30.237,9.65,13.62,0.99,1.52,,191.56,190.61,,,Visualizer
moment,30.417,9.65,13.88,0.97,1.43,,191.92,190.5,,,Visualizer
moment,30.642,9.61,14.13,0.96,1.49,,191.97,190.5,,,Visualizer
moment,30.867,9.65,14.59,0.99,1.5,,192.15,190.42,,,Visualizer
moment,31.092,9.66,14.83,1.0,1.46,,192.09,190.39,,,Visualizer
moment,31.272,9.69,15.21,1.01,1.55,,192.33,190.39,,,Visualizer
moment,31.497,9.67,15.37,1.03,1.4,,192.27,190.47,,,Visualizer
moment,31.677,9.67,15.74,1.02,1.53,,192.39,190.47,,,Visualizer
moment,31.902,9.62,16.07,1.03,1.53,,192.39,190.46,,,Visualizer
moment,32.082,9.68,16.3,1.04,1.52,,192.39,190.52,,,Visualizer
moment,32.307,9.67,16.69,1.06,1.53,,192.27,190.4,,,Visualizer
moment,32.532,9.66,17.09,1.06,1.65,,192.33,190.47,,,Visualizer
moment,32.757,9.68,17.39,1.04,1.53,,192.39,190.36,,,Visualizer
moment,32.937,9.65,17.74,1.06,1.62,,192.21,190.58,,,Visualizer
moment,33.163,9.67,18.05,1.08,1.62,,192.39,190.53,,,Visualizer
moment,33.342,9.7,18.33,1.04,1.5,,192.39,190.44,,,Visualizer
moment,33.567,9.61,18.9,1.06,1.66,,192.21,190.52,,,Visualizer
moment,33.748,9.63,19.01,1.1,1.68,,192.39,190.38,,,Visualizer
moment,33.972,9.64,19.53,1.08,1.63,,192.5,190.52,,,Visualizer
moment,34.197,9.61,19.82,1.07,1.7,,192.39,190.57,,,Visualizer
moment,34.422,9.67,20.21,1.13,1.71,,192.27,190.46,,,Visualizer
moment,34.602,9.63,20.47,1.15,1.63,,192.45,190.55,,,Visualizer
moment,34.827,9.61,20.85,1.13,1.79,,192.45,190.61,,,Visualizer
moment,35.007,9.61,21.36,1.19,1.78,,192.33,190.56,,,Visualizer
moment,35.232,9.67,21.67,1.14,1.7,,192.33,190.5,,,Visualizer
moment,35.412,9.51,22.06,1.13,1.78,,192.57,190.57,,,Visualizer
moment,35.637,9.62,22.33,1.14,1.71,,192.33,190.64,,,Visualizer
moment,35.862,9.67,22.66,1.11,1.7,,192.15,190.64,,,Visualizer
moment,36.087,9.68,23.02,1.16,1.72,,192.21,190.58,,,Visualizer
moment,36.267,9.66,23.57,1.2,1.78,,192.15,190.63,,,Visualizer
moment,36.492,9.7,23.94,1.17,1.79,,192.33,190.62,,,Visualizer
moment,36.672,9.57,24.2,1.19,1.8,,192.27,190.7,,,Visualizer
moment,36.897,9.6,24.61,1.26,1.74,,192.15,190.68,,,Visualizer
moment,37.122,9.7,24.9,1.21,1.8,,192.39,190.62,,,Visualizer
moment,37.302,9.5,25.52,1.25,1.77,,192.15,190.63,,,Visualizer
moment,37.527,9.65,25.8,1.27,1.85,,192.15,190.67,,,Visualizer
moment,37.752,9.68,26.16,1.27,1.84,,192.27,190.78,,,Visualizer
moment,37.932,9.69,26.5,1.23,1.8,,192.15,190.6,,,Visualizer
moment,38.157,9.53,26.91,1.28,1.9,,192.39,190.61,,,Visualizer
moment,38.337,9.63,27.21,1.28,1.75,,192.33,190.71,,,Visualizer
moment,38.607,9.69,27.74,1.26,1.78,,192.15,190.7,,,Visualizer
moment,38.787,9.7,27.93,1.28,1.83,,192.5,190.66,,,Visualizer
moment,38.967,9.63,28.49,1.32,1.88,,192.33,190.64,,,Visualizer
moment,39.191,9.62,28.86,1.33,1.88,,192.45,190.56,,,Visualizer
moment,39.417,9.71,29.23,1.27,1.9,,192.27,190.67,,,Visualizer
moment,39.598,9.45,29.58,1.34,1.91,,192.39,190.75,,,Visualizer
moment,39.822,9.59,29.96,1.36,1.94,,192.39,190.66,,,Visualizer
moment,40.002,9.71,30.34,1.31,1.92,,192.21,190.55,,,Visualizer
moment,40.227,9.48,30.7,1.35,1.91,,192.09,190.69,,,Visualizer
moment,40.451,9.66,31.26,1.34,1.94,,192.09,190.66,,,Visualizer
moment,40.632,9.7,31.65,1.3,1.95,,192.21,190.65,,,Visualizer
moment,40.857,9.53,32.02,1.38,1.93,,191.92,190.74,,,Visualizer
moment,41.081,9.63,32.38,1.34,1.98,,191.74,190.67,,,Visualizer
moment,41.262,9.52,32.72,1.3,1.85,,191.8,190.63,,,Visualizer
moment,41.487,9.54,33.32,1.37,1.91,,191.86,190.8,,,Visualizer
moment,41.667,9.67,33.49,1.32,1.91,,192.03,190.63,,,Visualizer
moment,41.891,9.67,33.91,1.31,1.96,,191.86,190.71,,,Visualizer
moment,42.117,9.57,34.5,1.4,1.97,,191.97,190.8,,,Visualizer
