information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.084,0.08,12.12,0.0,0.15,,92.02,91.39,,,Visualizer
moment,14.309,0.08,12.32,0.0,0.34,,92.12,91.35,,,Visualizer
moment,14.493,0.07,12.35,0.14,0.35,,91.98,91.33,,,Visualizer
moment,14.669,0.06,12.36,0.48,0.35,,91.95,91.3,,,Visualizer
moment,14.894,0.04,12.38,0.99,0.35,,91.98,91.28,,,Visualizer
moment,15.074,0.04,12.46,1.33,0.36,,91.98,91.32,,,Visualizer
moment,15.299,0.04,12.5,1.82,0.19,,91.98,91.35,,,Visualizer
moment,15.524,0.05,12.53,2.13,0.18,,91.88,91.23,,,Visualizer
moment,15.704,0.09,12.54,2.4,0.18,,91.95,91.27,,,Visualizer
moment,15.929,0.16,12.56,2.56,0.19,,92.02,91.29,,,Visualizer
moment,16.199,0.2,12.58,2.71,0.08,,92.18,91.22,,,Visualizer
moment,16.334,0.16,12.58,2.79,0.08,,92.28,91.16,,,Visualizer
moment,16.559,0.19,12.6,2.93,0.06,,91.71,91.21,,,Visualizer
moment,16.74,0.16,12.6,2.99,0.06,,90.88,91.15,,,Visualizer
moment,16.964,0.16,12.62,3.03,0.05,,89.76,91.18,,,Visualizer
moment,17.279,0.16,12.63,3.02,0.05,,88.51,91.15,,,Visualizer
moment,17.369,0.16,12.68,3.06,0.09,,87.34,91.13,,,Visualizer
moment,17.639,0.18,12.73,3.04,0.14,,86.3,91.1,,,Visualizer
moment,17.819,0.21,12.76,3.02,0.16,,85.29,91.11,,,Visualizer
moment,17.999,0.27,12.77,3.03,0.16,,84.55,91.14,,,Visualizer
moment,18.224,0.32,12.97,3.0,0.37,,84.26,91.08,,,Visualizer
moment,18.449,0.36,13.43,3.01,0.77,,84.07,91.03,,,Visualizer
moment,18.629,0.45,13.88,2.98,1.21,,84.26,91.04,,,Visualizer
moment,18.854,0.58,14.6,2.95,1.93,,84.75,90.89,,,Visualizer
moment,19.034,0.58,14.79,3.03,1.92,,85.32,90.8,,,Visualizer
moment,19.259,0.61,15.51,2.99,2.19,,85.94,90.72,,,Visualizer
moment,19.484,0.66,16.11,3.05,2.61,,86.75,90.59,,,Visualizer
moment,19.664,0.68,16.78,3.06,2.79,,87.37,90.43,,,Visualizer
moment,19.889,0.68,16.78,3.04,2.79,,87.92,90.24,,,Visualizer
moment,20.069,0.66,17.93,2.99,3.1,,88.48,90.12,,,Visualizer
moment,20.294,0.67,18.55,3.04,3.2,,88.74,90.04,,,Visualizer
moment,20.519,0.67,19.38,2.99,3.14,,88.97,89.98,,,Visualizer
moment,20.698,0.62,19.64,3.03,3.01,,89.04,89.93,,,Visualizer
moment,20.924,0.61,20.62,3.01,3.11,,89.0,89.91,,,Visualizer
moment,21.149,0.66,21.2,3.02,3.11,,89.1,89.82,,,Visualizer
moment,21.329,0.62,21.78,3.03,3.06,,88.77,89.82,,,Visualizer
moment,21.553,0.59,22.63,2.99,3.15,,88.54,89.84,,,Visualizer
moment,21.825,0.61,23.24,3.05,3.09,,88.25,89.83,,,Visualizer
moment,21.958,0.6,23.48,3.01,3.01,,87.99,89.82,,,Visualizer
moment,22.184,0.57,24.43,3.03,3.13,,87.86,89.82,,,Visualizer
moment,22.364,0.55,24.72,3.03,3.1,,87.63,89.8,,,Visualizer
moment,22.589,0.57,25.52,3.0,3.04,,87.56,89.8,,,Visualizer
moment,22.814,0.59,26.51,2.98,3.19,,87.5,89.68,,,Visualizer
moment,22.994,0.62,27.25,2.99,3.23,,87.46,89.67,,,Visualizer
moment,23.264,0.59,27.75,3.02,3.19,,87.34,89.67,,,Visualizer
moment,23.443,0.57,28.32,3.03,3.23,,87.17,89.64,,,Visualizer
moment,23.669,0.54,29.31,3.0,3.18,,87.24,89.52,,,Visualizer
moment,23.848,0.54,29.56,3.01,3.21,,87.01,89.45,,,Visualizer
moment,24.074,0.53,30.54,3.03,3.25,,87.04,89.44,,,Visualizer
moment,24.254,0.55,30.89,3.05,3.31,,86.95,89.36,,,Visualizer
moment,24.524,0.57,31.83,3.0,3.31,,86.98,89.32,,,Visualizer
moment,24.659,0.58,32.49,3.01,3.35,,87.14,89.3,,,Visualizer
moment,24.884,0.55,33.11,3.0,3.37,,87.17,89.18,,,Visualizer
moment,25.109,0.56,34.07,2.98,3.35,,87.17,89.1,,,Visualizer
moment,25.334,0.56,34.61,2.94,3.32,,87.21,89.13,,,Visualizer
moment,25.515,0.58,35.31,2.93,3.3,,87.3,89.06,,,Visualizer
moment,25.694,0.57,35.31,3.02,3.3,,87.43,89.04,,,Visualizer
moment,25.919,0.55,36.63,3.01,3.34,,87.46,88.96,,,Visualizer
moment,26.144,0.54,37.56,3.04,3.37,,87.66,89.0,,,Visualizer
moment,26.324,0.57,37.94,3.02,3.51,,87.7,88.88,,,Visualizer
moment,26.548,0.56,38.58,3.05,3.44,,87.76,88.85,,,Visualizer
moment,26.773,0.55,39.6,3.03,3.44,,87.79,88.8,,,Visualizer
moment,26.958,0.54,39.9,3.02,3.44,,87.7,88.78,,,Visualizer
moment,27.178,0.54,40.85,3.02,3.46,,87.66,88.8,,,Visualizer
moment,27.359,0.52,41.53,3.02,3.46,,87.7,88.74,,,Visualizer
moment,27.584,0.5,42.15,3.03,3.35,,87.73,88.76,,,Visualizer
moment,27.809,0.56,43.13,3.05,3.4,,87.82,88.74,,,Visualizer
moment,27.989,0.56,43.84,3.0,3.46,,87.92,88.7,,,Visualizer
moment,28.213,0.53,44.43,3.01,3.43,,88.09,88.66,,,Visualizer
moment,28.439,0.51,45.15,3.0,3.41,,88.05,88.65,,,Visualizer
moment,28.619,0.52,45.65,3.0,3.38,,88.05,88.61,,,Visualizer
moment,28.889,0.49,46.52,3.01,3.23,,87.82,88.54,,,Visualizer
moment,29.069,0.48,47.37,3.0,3.43,,87.56,88.53,,,Visualizer
moment,29.249,0.47,48.04,3.01,3.45,,87.56,88.59,,,Visualizer
moment,29.519,0.47,49.0,3.0,3.53,,87.4,88.55,,,Visualizer
moment,29.653,0.46,49.0,3.02,3.53,,87.3,88.55,,,Visualizer
moment,29.878,0.44,50.22,2.97,3.46,,87.17,88.52,,,Visualizer
moment,30.15,0.46,50.9,2.97,3.35,,87.11,88.46,,,Visualizer
moment,30.328,0.46,51.58,2.96,3.47,,87.17,88.43,,,Visualizer
moment,30.509,0.46,52.2,2.97,3.37,,87.24,88.42,,,Visualizer
moment,30.823,0.47,53.21,3.0,3.46,,87.24,88.37,,,Visualizer
moment,30.917,0.47,53.55,3.03,3.51,,87.46,88.33,,,Visualizer
moment,31.142,0.44,54.54,3.03,3.46,,87.43,88.28,,,Visualizer
moment,31.363,0.45,55.19,2.97,3.47,,87.56,88.25,,,Visualizer
moment,31.543,0.5,55.88,3.0,3.5,,87.63,88.24,,,Visualizer
moment,31.768,0.5,56.5,2.98,3.46,,87.7,88.22,,,Visualizer
moment,31.952,0.46,57.13,3.0,3.41,,87.73,88.17,,,Visualizer
moment,32.173,0.44,57.84,3.0,3.47,,87.79,88.19,,,Visualizer
moment,32.398,0.45,58.87,2.98,3.49,,87.96,88.17,,,Visualizer
moment,32.624,0.45,59.56,2.95,3.5,,87.89,88.13,,,Visualizer
moment,32.804,0.47,60.18,3.0,3.55,,87.99,88.11,,,Visualizer
moment,33.073,0.46,60.57,2.99,3.62,,87.96,88.11,,,Visualizer
moment,33.209,0.41,61.64,3.01,3.61,,88.05,88.11,,,Visualizer
moment,33.433,0.41,62.34,3.0,3.65,,87.96,88.12,,,Visualizer
moment,33.614,0.42,62.92,2.99,3.54,,88.05,88.07,,,Visualizer
moment,33.838,0.43,63.97,2.97,3.58,,87.96,88.15,,,Visualizer
moment,34.063,0.42,64.62,3.0,3.51,,87.76,88.15,,,Visualizer
moment,34.243,0.43,65.26,2.99,3.47,,87.76,88.01,,,Visualizer
moment,34.513,0.41,66.25,2.97,3.51,,87.7,87.99,,,Visualizer
moment,34.693,0.42,66.93,2.97,3.5,,87.73,88.03,,,Visualizer
moment,34.875,0.41,67.6,3.0,3.47,,87.76,87.98,,,Visualizer
moment,35.191,0.42,68.57,2.97,3.49,,87.76,87.99,,,Visualizer
moment,35.278,0.44,68.57,3.01,3.49,,87.79,87.94,,,Visualizer
moment,35.503,0.41,69.6,2.98,3.53,,87.79,87.93,,,Visualizer
moment,35.728,0.42,70.34,2.99,3.59,,87.89,87.94,,,Visualizer
moment,35.908,0.47,70.65,3.02,3.55,,88.02,87.9,,,Visualizer
moment,36.134,0.44,71.61,3.04,3.53,,87.96,87.87,,,Visualizer
moment,36.358,0.41,72.67,3.04,3.55,,88.05,87.92,,,Visualizer
moment,36.583,0.4,73.35,2.98,3.6,,88.12,87.95,,,Visualizer
moment,36.764,0.42,73.93,3.03,3.45,,88.12,87.81,,,Visualizer
moment,36.944,0.42,74.62,3.01,3.5,,88.09,87.84,,,Visualizer
moment,37.168,0.39,75.31,3.03,3.53,,88.09,87.82,,,Visualizer
moment,37.393,0.39,76.01,3.04,3.52,,87.99,87.82,,,Visualizer
moment,37.578,0.39,76.91,3.01,3.48,,88.15,87.82,,,Visualizer
moment,37.798,0.36,77.61,2.96,3.54,,88.09,87.87,,,Visualizer
moment,38.023,0.4,78.25,2.98,3.46,,88.09,87.82,,,Visualizer
moment,38.203,0.39,78.94,3.0,3.43,,87.99,87.81,,,Visualizer
moment,38.428,0.37,79.62,2.98,3.47,,87.96,87.81,,,Visualizer
moment,38.608,0.38,80.56,3.01,3.46,,87.99,87.79,,,Visualizer
moment,38.834,0.36,81.13,3.02,3.34,,87.89,87.77,,,Visualizer
moment,39.058,0.39,81.82,2.97,3.42,,87.92,87.76,,,Visualizer
moment,39.24,0.38,82.18,2.98,3.41,,87.82,87.74,,,Visualizer
moment,39.463,0.37,83.11,2.97,3.31,,87.82,87.72,,,Visualizer
moment,39.688,0.39,83.83,3.0,3.44,,87.76,87.79,,,Visualizer
moment,39.868,0.39,84.43,3.0,3.47,,87.79,87.76,,,Visualizer
moment,40.138,0.36,85.83,2.98,3.48,,87.82,87.73,,,Visualizer
moment,40.318,0.37,86.15,2.99,3.51,,87.89,87.66,,,Visualizer
moment,40.501,0.37,86.81,3.01,3.52,,87.89,87.66,,,Visualizer
moment,40.768,0.35,87.73,2.97,3.47,,87.96,87.62,,,Visualizer
moment,40.903,0.36,88.09,3.0,3.45,,87.96,87.59,,,Visualizer
moment,41.128,0.36,88.74,2.99,3.41,,87.92,87.66,,,Visualizer
moment,41.398,0.35,89.74,2.98,3.45,,88.02,87.65,,,Visualizer
moment,41.578,0.38,90.49,2.96,3.57,,87.96,87.64,,,Visualizer
moment,41.76,0.38,91.16,2.97,3.61,,87.99,87.66,,,Visualizer
moment,41.983,0.38,91.78,2.94,3.53,,87.96,87.59,,,Visualizer
moment,42.163,0.39,92.08,3.0,3.52,,88.09,87.62,,,Visualizer
moment,42.388,0.38,93.41,2.95,3.47,,87.96,87.61,,,Visualizer
moment,42.571,0.39,93.77,2.98,3.45,,88.15,87.61,,,Visualizer
moment,42.794,0.39,94.78,2.98,3.5,,88.22,87.63,,,Visualizer
moment,43.018,0.38,95.46,3.0,3.56,,88.28,87.6,,,Visualizer
moment,43.198,0.39,96.24,2.98,3.62,,88.38,87.61,,,Visualizer
moment,43.427,0.41,97.23,3.02,3.64,,88.28,87.56,,,Visualizer
moment,43.648,0.38,97.55,2.98,3.62,,88.35,87.65,,,Visualizer
moment,43.828,0.39,98.56,2.98,3.56,,88.38,87.62,,,Visualizer
moment,44.053,0.38,98.9,3.03,3.62,,88.45,87.59,,,Visualizer
moment,44.235,0.37,99.95,3.05,3.59,,88.51,87.53,,,Visualizer
moment,44.458,0.37,100.6,3.01,3.55,,88.32,87.54,,,Visualizer
moment,44.773,0.39,101.64,3.0,3.56,,88.41,87.53,,,Visualizer
moment,44.863,0.36,102.31,3.01,3.59,,88.38,87.56,,,Visualizer
moment,45.088,0.34,102.96,3.0,3.53,,88.32,87.55,,,Visualizer
moment,45.313,0.35,103.65,3.0,3.55,,88.25,87.62,,,Visualizer
moment,45.494,0.33,104.3,2.97,3.52,,88.28,87.59,,,Visualizer
moment,45.763,0.34,105.3,2.99,3.47,,88.28,87.54,,,Visualizer
moment,45.898,0.33,105.56,2.98,3.42,,88.22,87.53,,,Visualizer
moment,46.123,0.35,106.34,2.99,3.56,,88.28,87.55,,,Visualizer
moment,46.396,0.36,107.29,3.01,3.48,,88.28,87.52,,,Visualizer
moment,46.528,0.35,107.62,2.95,3.5,,88.22,87.53,,,Visualizer
moment,46.753,0.39,108.63,3.0,3.51,,88.25,87.5,,,Visualizer
moment,47.025,0.38,109.68,2.95,3.52,,88.28,87.48,,,Visualizer
moment,47.158,0.36,110.0,2.99,3.54,,88.28,87.45,,,Visualizer
moment,47.383,0.35,111.08,2.99,3.64,,88.41,87.43,,,Visualizer
moment,47.608,0.33,111.75,2.97,3.61,,88.48,87.43,,,Visualizer
moment,47.833,0.38,112.77,3.04,3.62,,88.48,87.51,,,Visualizer
moment,48.013,0.36,113.11,3.04,3.61,,88.68,87.54,,,Visualizer
moment,48.238,0.33,114.13,3.03,3.68,,88.74,87.48,,,Visualizer
moment,48.463,0.33,114.81,3.03,3.58,,88.77,87.46,,,Visualizer
moment,48.647,0.36,115.46,3.03,3.55,,88.64,87.53,,,Visualizer
moment,48.823,0.34,116.16,3.0,3.57,,88.74,87.48,,,Visualizer
moment,49.048,0.33,116.78,3.05,3.53,,88.71,87.44,,,Visualizer
moment,49.273,0.33,117.46,2.96,3.51,,88.61,87.52,,,Visualizer
moment,49.543,0.34,118.47,2.97,3.49,,88.48,87.59,,,Visualizer
moment,49.678,0.34,118.8,2.99,3.52,,88.38,87.54,,,Visualizer
moment,49.858,0.34,119.41,2.96,3.42,,88.28,87.55,,,Visualizer
moment,50.083,0.34,120.43,3.0,3.42,,88.28,87.55,,,Visualizer
moment,50.308,0.33,121.14,2.94,3.6,,88.32,87.54,,,Visualizer
moment,50.489,0.36,121.85,3.03,3.56,,88.32,87.6,,,Visualizer
moment,50.713,0.36,122.49,2.99,3.57,,88.35,87.55,,,Visualizer
moment,50.938,0.35,123.52,3.0,3.62,,88.41,87.58,,,Visualizer
moment,51.118,0.35,123.83,3.01,3.58,,88.54,87.6,,,Visualizer
moment,51.388,0.34,125.13,3.04,3.45,,88.54,87.53,,,Visualizer
moment,51.523,0.33,125.13,3.03,3.45,,88.58,87.52,,,Visualizer
moment,51.748,0.34,126.16,3.03,3.49,,88.48,87.6,,,Visualizer
moment,52.018,0.33,127.17,3.0,3.52,,88.48,87.57,,,Visualizer
moment,52.153,0.31,127.49,3.01,3.51,,88.41,87.48,,,Visualizer
moment,52.378,0.31,128.41,3.04,3.45,,88.54,87.57,,,Visualizer
moment,52.653,0.3,129.08,2.96,3.41,,88.32,87.57,,,Visualizer
moment,52.783,0.31,129.76,2.94,3.43,,88.32,87.56,,,Visualizer
moment,53.009,0.32,130.38,3.03,3.38,,88.18,87.58,,,Visualizer
moment,53.233,0.31,131.44,2.99,3.49,,88.18,87.6,,,Visualizer
moment,53.457,0.3,132.03,3.0,3.44,,88.18,87.53,,,Visualizer
moment,53.638,0.3,132.7,3.0,3.44,,88.25,87.58,,,Visualizer
moment,53.818,0.34,133.41,3.02,3.48,,88.28,87.62,,,Visualizer
moment,54.088,0.32,134.39,2.99,3.42,,88.28,87.59,,,Visualizer
moment,54.267,0.31,134.71,2.97,3.44,,88.41,87.58,,,Visualizer
moment,54.448,0.33,135.72,3.01,3.6,,88.35,87.52,,,Visualizer
moment,54.674,0.32,136.37,2.98,3.43,,88.38,87.54,,,Visualizer
moment,54.898,0.31,137.0,2.98,3.42,,88.38,87.52,,,Visualizer
moment,55.079,0.31,137.64,3.03,3.42,,88.35,87.57,,,Visualizer
moment,55.303,0.33,138.34,2.96,3.46,,88.38,87.53,,,Visualizer
moment,55.483,0.35,139.04,2.96,3.49,,88.48,87.59,,,Visualizer
moment,55.708,0.34,139.72,2.98,3.53,,88.51,87.48,,,Visualizer
moment,55.932,0.31,140.7,3.01,3.55,,88.54,87.48,,,Visualizer
moment,56.118,0.32,141.02,3.03,3.56,,88.45,87.48,,,Visualizer
moment,56.338,0.32,142.05,2.98,3.53,,88.54,87.51,,,Visualizer
moment,56.563,0.31,142.72,3.03,3.48,,88.54,87.56,,,Visualizer
moment,56.744,0.32,143.41,3.02,3.54,,88.58,87.56,,,Visualizer
moment,57.013,0.33,144.36,3.03,3.52,,88.68,87.58,,,Visualizer
moment,57.148,0.3,144.7,2.97,3.49,,88.61,87.51,,,Visualizer
moment,57.463,0.29,145.65,3.04,3.45,,88.71,87.5,,,Visualizer
moment,57.597,0.31,145.98,3.01,3.43,,88.74,87.53,,,Visualizer
moment,57.823,0.31,147.36,2.97,3.46,,88.58,87.55,,,Visualizer
moment,58.003,0.32,147.66,3.0,3.47,,88.61,87.54,,,Visualizer
moment,58.273,0.3,148.67,3.0,3.59,,88.54,87.58,,,Visualizer
moment,58.457,0.29,149.32,3.0,3.52,,88.45,87.52,,,Visualizer
moment,58.632,0.29,149.98,2.98,3.54,,88.41,87.49,,,Visualizer
moment,58.813,0.3,150.28,3.03,3.48,,88.68,87.59,,,Visualizer
moment,59.037,0.31,150.99,3.05,3.5,,88.58,87.56,,,Visualizer
moment,59.263,0.31,151.67,3.01,3.58,,88.71,87.56,,,Visualizer
moment,59.442,0.29,151.67,3.0,3.58,,88.71,87.59,,,Visualizer
moment,59.712,0.28,153.64,3.01,3.54,,88.77,87.55,,,Visualizer
moment,59.896,0.29,154.27,2.97,3.45,,88.68,87.51,,,Visualizer
moment,60.072,0.29,154.27,2.98,3.45,,88.64,87.49,,,Visualizer
moment,60.297,0.29,154.63,2.95,3.44,,88.64,87.51,,,Visualizer
moment,60.522,0.32,156.3,3.03,3.51,,88.64,87.54,,,Visualizer
moment,60.707,0.3,156.97,2.94,3.51,,88.71,87.55,,,Visualizer
moment,60.927,0.33,157.95,3.0,3.5,,88.68,87.57,,,Visualizer
moment,61.11,0.35,158.68,2.97,3.58,,88.91,87.53,,,Visualizer
moment,61.332,0.33,159.33,2.95,3.55,,88.94,87.55,,,Visualizer
moment,61.557,0.36,160.07,3.02,3.59,,89.0,87.57,,,Visualizer
moment,61.737,0.36,160.65,2.99,3.51,,88.87,87.49,,,Visualizer
moment,61.962,0.33,161.46,2.97,3.7,,88.91,87.52,,,Visualizer
moment,62.232,0.35,162.42,3.02,3.58,,88.87,87.53,,,Visualizer
moment,62.368,0.33,163.14,3.02,3.64,,89.07,87.55,,,Visualizer
moment,62.637,0.33,164.17,3.0,3.71,,88.91,87.56,,,Visualizer
moment,62.773,0.31,164.5,3.0,3.62,,88.84,87.55,,,Visualizer
moment,62.998,0.32,165.15,3.01,3.59,,88.91,87.56,,,Visualizer
moment,63.269,0.32,166.21,3.03,3.62,,88.74,87.58,,,Visualizer
moment,63.403,0.29,166.54,2.98,3.58,,88.84,87.64,,,Visualizer
moment,63.627,0.3,167.59,3.0,3.6,,88.77,87.64,,,Visualizer
moment,63.901,0.29,168.24,3.01,3.63,,88.77,87.64,,,Visualizer
moment,64.032,0.3,168.95,3.03,3.58,,88.74,87.58,,,Visualizer
moment,64.257,0.3,169.97,3.0,3.61,,88.91,87.58,,,Visualizer
moment,64.482,0.29,170.57,2.97,3.53,,88.74,87.64,,,Visualizer
moment,64.664,0.29,170.91,2.97,3.5,,88.61,87.61,,,Visualizer
moment,64.932,0.29,172.32,2.98,3.55,,88.64,87.65,,,Visualizer
moment,65.07,0.31,172.62,3.0,3.5,,88.54,87.61,,,Visualizer
moment,65.293,0.3,173.26,2.98,3.46,,88.68,87.6,,,Visualizer
moment,65.517,0.31,173.93,2.97,3.54,,88.68,87.63,,,Visualizer
moment,65.697,0.32,174.62,3.02,3.52,,88.71,87.63,,,Visualizer
moment,65.922,0.31,174.62,2.99,3.52,,88.91,87.62,,,Visualizer
moment,66.147,0.32,176.33,3.02,3.6,,88.8,87.57,,,Visualizer
moment,66.327,0.32,177.02,3.01,3.57,,88.94,87.6,,,Visualizer
moment,66.552,0.31,177.67,2.99,3.62,,89.0,87.62,,,Visualizer
moment,66.734,0.3,178.34,3.02,3.59,,88.97,87.6,,,Visualizer
moment,66.957,0.32,179.01,2.97,3.54,,88.84,87.62,,,Visualizer
moment,67.272,0.31,180.39,2.94,3.55,,88.8,87.66,,,Visualizer
moment,67.362,0.3,180.39,3.0,3.55,,88.97,87.55,,,Visualizer
moment,67.587,0.32,181.45,2.98,3.62,,88.74,87.63,,,Visualizer
moment,67.812,0.31,182.16,2.97,3.7,,88.74,87.65,,,Visualizer
moment,67.996,0.31,183.2,2.97,3.65,,88.8,87.61,,,Visualizer
moment,68.262,0.3,183.91,2.98,3.71,,88.77,87.66,,,Visualizer
moment,68.397,0.3,184.23,2.99,3.69,,88.74,87.66,,,Visualizer
moment,68.622,0.3,185.29,2.99,3.72,,88.61,87.61,,,Visualizer
moment,68.894,0.32,186.32,2.98,3.67,,88.74,87.71,,,Visualizer
moment,69.027,0.32,186.65,3.04,3.63,,88.71,87.69,,,Visualizer
