information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.229,3.3,0.0,0.4,0.0,,91.27,93.57,,,Visualizer
moment,13.499,3.41,0.0,0.44,0.0,,91.14,93.56,,,Visualizer
moment,13.724,3.57,0.0,0.49,0.0,,90.91,93.5,,,Visualizer
moment,13.993,3.77,0.0,0.57,0.0,,90.57,93.55,,,Visualizer
moment,14.264,3.97,0.0,0.64,0.0,,90.27,93.51,,,Visualizer
moment,14.488,4.26,0.0,0.69,0.0,,90.11,93.49,,,Visualizer
moment,14.759,4.54,0.0,0.71,0.0,,89.88,93.5,,,Visualizer
moment,15.074,4.79,0.0,0.73,0.0,,89.55,93.43,,,Visualizer
moment,15.253,5.09,0.0,0.77,0.0,,89.32,93.42,,,Visualizer
moment,15.479,5.38,0.0,0.81,0.0,,89.02,93.45,,,Visualizer
moment,15.749,5.7,0.0,0.84,0.0,,88.76,93.42,,,Visualizer
moment,16.064,6.02,0.0,0.81,0.0,,88.72,93.47,,,Visualizer
moment,16.244,6.3,0.0,0.84,0.0,,88.53,93.43,,,Visualizer
moment,16.514,6.66,0.0,0.84,0.0,,88.53,93.43,,,Visualizer
moment,16.739,6.94,0.0,0.86,0.0,,88.39,93.35,,,Visualizer
moment,17.054,7.27,0.0,0.87,0.0,,88.27,93.33,,,Visualizer
moment,17.234,7.57,0.0,0.88,0.0,,88.27,93.28,,,Visualizer
moment,17.505,7.87,0.0,0.88,0.0,,88.27,93.24,,,Visualizer
moment,17.729,8.19,0.0,0.91,0.0,,88.27,93.18,,,Visualizer
moment,17.999,8.5,0.0,0.93,0.0,,88.33,93.19,,,Visualizer
moment,18.314,8.87,0.0,0.94,0.0,,88.27,93.18,,,Visualizer
moment,18.494,9.17,0.0,0.89,0.0,,88.33,93.11,,,Visualizer
moment,18.764,9.27,0.0,0.92,0.0,,88.56,93.01,,,Visualizer
moment,18.989,9.41,0.0,0.81,0.0,,88.66,93.0,,,Visualizer
moment,19.259,9.26,0.0,0.76,0.0,,88.72,92.98,,,Visualizer
moment,19.483,9.44,0.0,0.78,0.0,,88.79,92.94,,,Visualizer
moment,19.754,9.53,0.0,0.73,0.0,,89.02,92.83,,,Visualizer
moment,19.979,9.38,0.0,0.68,0.0,,89.15,92.8,,,Visualizer
moment,20.249,9.4,0.0,0.69,0.0,,89.18,92.86,,,Visualizer
moment,20.566,9.43,0.0,0.67,0.0,,89.35,92.81,,,Visualizer
moment,20.744,9.35,0.0,0.75,0.0,,89.48,92.81,,,Visualizer
moment,21.013,9.69,0.0,0.63,0.0,,89.68,92.76,,,Visualizer
moment,21.239,9.39,0.0,0.71,0.0,,89.81,92.75,,,Visualizer
moment,21.509,9.7,0.0,0.63,0.0,,89.94,92.7,,,Visualizer
moment,21.733,9.39,0.0,0.67,0.0,,90.01,92.74,,,Visualizer
moment,22.003,9.39,0.0,0.69,0.0,,90.14,92.62,,,Visualizer
moment,22.229,9.34,0.0,0.69,0.0,,90.31,92.58,,,Visualizer
moment,22.498,9.38,0.0,0.64,0.0,,90.44,92.55,,,Visualizer
moment,22.813,9.31,0.0,0.75,0.0,,90.57,92.53,,,Visualizer
moment,22.994,9.42,0.0,0.72,0.0,,90.64,92.5,,,Visualizer
moment,23.264,9.27,0.0,0.73,0.0,,90.67,92.52,,,Visualizer
moment,23.489,9.35,0.0,0.73,0.0,,90.64,92.53,,,Visualizer
moment,23.759,9.25,0.0,0.8,0.0,,90.74,92.47,,,Visualizer
moment,23.984,9.31,0.0,0.82,0.0,,90.8,92.45,,,Visualizer
moment,24.254,9.4,0.0,0.75,0.0,,90.8,92.38,,,Visualizer
moment,24.479,9.28,0.0,0.82,0.0,,90.77,92.42,,,Visualizer
moment,24.749,9.4,0.0,0.79,0.0,,90.74,92.35,,,Visualizer
moment,25.064,9.23,0.0,0.84,0.0,,90.67,92.33,,,Visualizer
moment,25.243,9.28,0.0,0.89,0.0,,90.61,92.46,,,Visualizer
moment,25.513,9.36,0.0,0.85,0.0,,90.74,92.43,,,Visualizer
moment,25.738,9.21,0.0,0.92,0.0,,90.57,92.35,,,Visualizer
moment,26.008,9.3,0.0,0.94,0.0,,90.61,92.38,,,Visualizer
moment,26.233,9.29,0.0,0.97,0.0,,90.47,92.34,,,Visualizer
moment,26.503,9.31,0.0,0.98,0.0,,90.44,92.3,,,Visualizer
moment,26.729,9.34,0.0,0.93,0.0,,90.47,92.29,,,Visualizer
moment,26.998,9.17,0.0,0.98,0.0,,90.54,92.31,,,Visualizer
moment,27.313,9.31,0.0,0.94,0.0,,90.38,92.28,,,Visualizer
moment,27.493,9.2,0.0,0.95,0.0,,90.44,92.3,,,Visualizer
moment,27.764,9.26,0.0,1.01,0.0,,90.44,92.34,,,Visualizer
moment,27.988,9.27,0.0,1.0,0.0,,90.54,92.28,,,Visualizer
moment,28.258,9.12,0.0,1.02,0.0,,90.47,92.28,,,Visualizer
moment,28.484,9.18,0.0,1.04,0.0,,90.44,92.29,,,Visualizer
moment,28.753,9.15,0.0,1.06,0.0,,90.51,92.3,,,Visualizer
moment,29.068,9.16,0.0,1.11,0.0,,90.51,92.31,,,Visualizer
moment,29.248,9.25,0.0,1.07,0.0,,90.64,92.2,,,Visualizer
moment,29.563,9.12,0.0,1.09,0.0,,90.7,92.22,,,Visualizer
moment,29.743,9.23,0.0,1.17,0.0,,90.74,92.28,,,Visualizer
moment,30.013,9.25,0.0,1.19,0.0,,90.8,92.31,,,Visualizer
moment,30.238,9.21,0.0,1.15,0.0,,90.91,92.3,,,Visualizer
moment,30.508,9.21,0.0,1.17,0.0,,90.94,92.28,,,Visualizer
moment,30.734,9.08,0.0,1.21,0.0,,91.04,92.27,,,Visualizer
moment,31.003,9.08,0.0,1.23,0.0,,91.07,92.22,,,Visualizer
moment,31.318,9.2,0.0,1.23,0.0,,91.14,92.23,,,Visualizer
moment,31.498,9.18,0.0,1.18,0.0,,91.11,92.21,,,Visualizer
moment,31.813,8.91,0.0,1.25,0.0,,91.4,92.25,,,Visualizer
moment,31.993,9.02,0.0,1.23,0.0,,91.44,92.3,,,Visualizer
moment,32.263,9.09,0.0,1.24,0.0,,91.44,92.21,,,Visualizer
moment,32.488,9.11,0.0,1.22,0.0,,91.64,92.26,,,Visualizer
moment,32.758,9.0,0.0,1.28,0.0,,91.67,92.29,,,Visualizer
moment,33.073,9.1,0.0,1.28,0.0,,91.74,92.21,,,Visualizer
moment,33.253,9.13,0.0,1.29,0.0,,91.84,92.32,,,Visualizer
moment,33.568,9.23,0.0,1.26,0.0,,91.94,92.3,,,Visualizer
moment,33.748,9.09,0.0,1.33,0.0,,91.84,92.21,,,Visualizer
moment,34.063,9.11,0.0,1.37,0.0,,91.91,92.27,,,Visualizer
moment,34.288,9.18,0.0,1.38,0.0,,92.07,92.31,,,Visualizer
moment,34.513,9.18,0.0,1.38,0.0,,91.94,92.26,,,Visualizer
moment,34.738,9.22,0.0,1.35,0.0,,92.14,92.25,,,Visualizer
moment,35.008,9.1,0.0,1.38,0.0,,92.04,92.24,,,Visualizer
moment,35.323,9.14,0.0,1.42,0.0,,92.07,92.28,,,Visualizer
moment,35.503,9.19,0.0,1.42,0.0,,92.11,92.27,,,Visualizer
moment,35.818,9.16,0.0,1.43,0.0,,92.14,92.25,,,Visualizer
moment,35.998,9.15,0.0,1.43,0.0,,92.17,92.27,,,Visualizer
moment,36.313,9.14,0.0,1.36,0.0,,92.31,92.3,,,Visualizer
moment,36.493,8.98,0.0,1.45,0.0,,92.38,92.32,,,Visualizer
moment,36.765,9.12,0.0,1.45,0.0,,92.27,92.38,,,Visualizer
moment,36.988,9.17,0.0,1.49,0.0,,92.44,92.34,,,Visualizer
moment,37.258,9.17,0.0,1.52,0.0,,92.44,92.27,,,Visualizer
moment,37.574,9.16,0.0,1.52,0.0,,92.48,92.28,,,Visualizer
moment,37.753,9.13,0.0,1.52,0.0,,92.44,92.3,,,Visualizer
moment,38.068,9.25,0.0,1.46,0.0,,92.61,92.3,,,Visualizer
moment,38.248,9.0,0.0,1.57,0.0,,92.54,92.26,,,Visualizer
moment,38.563,9.17,0.0,1.54,0.0,,92.48,92.28,,,Visualizer
moment,38.743,9.23,0.0,1.48,0.0,,92.64,92.29,,,Visualizer
moment,39.013,9.16,0.0,1.57,0.0,,92.68,92.29,,,Visualizer
moment,39.283,9.24,0.0,1.58,0.0,,92.74,92.28,,,Visualizer
moment,39.508,9.18,0.0,1.55,0.0,,92.78,92.32,,,Visualizer
moment,39.823,9.25,0.0,1.55,0.0,,92.81,92.32,,,Visualizer
moment,40.003,9.25,0.0,1.51,0.0,,92.68,92.25,,,Visualizer
moment,40.318,9.22,0.0,1.5,0.0,,92.71,92.3,,,Visualizer
moment,40.543,9.07,0.0,1.6,0.0,,92.78,92.29,,,Visualizer
moment,40.813,9.21,0.0,1.53,0.0,,92.68,92.28,,,Visualizer
moment,40.993,9.16,0.0,1.53,0.0,,92.64,92.3,,,Visualizer
moment,41.263,9.16,0.0,1.62,0.0,,92.84,92.31,,,Visualizer
moment,41.533,9.18,0.0,1.61,0.0,,92.81,92.24,,,Visualizer
moment,41.758,9.2,0.0,1.58,0.0,,92.71,92.27,,,Visualizer
moment,42.073,9.29,0.0,1.57,0.0,,92.84,92.29,,,Visualizer
moment,42.253,9.26,0.0,1.58,0.0,,92.91,92.23,,,Visualizer
moment,42.568,9.25,0.0,1.58,0.0,,93.11,92.28,,,Visualizer
moment,42.748,9.25,0.0,1.62,0.0,,93.05,92.29,,,Visualizer
moment,43.062,9.15,0.0,1.67,0.0,,93.05,92.23,,,Visualizer
moment,43.288,9.26,0.0,1.62,0.0,,93.11,92.31,,,Visualizer
moment,43.512,9.29,0.0,1.6,0.0,,93.15,92.28,,,Visualizer
moment,43.783,9.27,0.0,1.56,0.0,,93.05,92.29,,,Visualizer
moment,44.008,9.2,0.0,1.59,0.0,,92.98,92.25,,,Visualizer
moment,44.278,9.17,0.0,1.61,0.0,,93.08,92.27,,,Visualizer
moment,44.503,9.19,0.0,1.62,0.0,,92.84,92.23,,,Visualizer
moment,44.818,9.22,0.0,1.58,0.0,,92.91,92.31,,,Visualizer
moment,44.998,9.15,0.0,1.63,0.0,,92.78,92.28,,,Visualizer
moment,45.313,9.29,0.0,1.69,0.0,,92.74,92.25,,,Visualizer
moment,45.537,9.19,0.0,1.71,0.0,,92.71,92.32,,,Visualizer
moment,45.762,9.26,0.0,1.64,0.0,,92.71,92.28,,,Visualizer
moment,46.033,9.26,0.0,1.67,0.0,,92.68,92.24,,,Visualizer
moment,46.258,9.28,0.0,1.65,0.0,,92.74,92.27,,,Visualizer
moment,46.573,9.19,0.0,1.63,0.0,,92.68,92.25,,,Visualizer
moment,46.753,9.18,0.0,1.67,0.0,,92.64,92.19,,,Visualizer
moment,47.068,9.26,0.0,1.7,0.0,,92.71,92.31,,,Visualizer
moment,47.248,9.22,0.0,1.7,0.0,,92.64,92.28,,,Visualizer
moment,47.562,9.25,0.0,1.62,0.0,,92.71,92.22,,,Visualizer
moment,47.788,9.2,0.0,1.67,0.0,,92.71,92.19,,,Visualizer
