information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,3.86,0.6,4.41,0.0,,87.73,88.87,,,Visualizer
moment,8.343,4.51,0.6,4.26,0.0,,87.57,88.83,,,Visualizer
moment,8.594,5.22,0.6,4.12,0.0,,87.44,88.82,,,Visualizer
moment,8.744,5.93,0.6,3.92,0.0,,87.21,88.73,,,Visualizer
moment,8.942,6.62,0.6,3.74,0.0,,87.21,88.73,,,Visualizer
moment,9.193,7.3,0.6,3.51,0.0,,86.85,88.68,,,Visualizer
moment,9.412,7.92,0.6,3.28,0.0,,86.92,88.61,,,Visualizer
moment,9.593,8.42,0.6,3.07,0.0,,86.72,88.6,,,Visualizer
moment,9.801,8.87,0.6,2.82,0.0,,86.66,88.5,,,Visualizer
moment,9.994,9.24,0.6,2.57,0.0,,86.62,88.55,,,Visualizer
moment,10.197,9.47,0.6,2.31,0.0,,86.5,88.49,,,Visualizer
moment,10.442,9.6,0.6,2.07,0.0,,86.46,88.51,,,Visualizer
moment,10.645,9.61,0.6,1.86,0.0,,86.5,88.53,,,Visualizer
moment,10.843,9.59,0.6,1.69,0.0,,86.46,88.43,,,Visualizer
moment,11.048,9.55,1.0,1.52,0.29,,86.43,88.43,,,Visualizer
moment,11.244,9.5,1.0,1.39,0.29,,86.36,88.34,,,Visualizer
moment,11.443,9.44,1.0,1.28,0.29,,86.3,88.35,,,Visualizer
moment,11.698,9.36,1.9,1.2,0.96,,86.5,88.36,,,Visualizer
moment,11.943,9.29,2.1,1.13,1.1,,86.43,88.36,,,Visualizer
moment,12.095,9.21,2.2,1.07,1.18,,86.46,88.28,,,Visualizer
moment,12.297,9.15,2.3,1.04,1.25,,86.4,88.33,,,Visualizer
moment,12.496,9.08,2.3,1.03,0.96,,86.46,88.3,,,Visualizer
moment,12.693,9.05,2.6,1.03,0.74,,86.4,88.26,,,Visualizer
moment,12.943,8.99,2.8,1.03,0.66,,86.36,88.21,,,Visualizer
moment,13.143,8.97,2.8,1.05,0.59,,86.4,88.23,,,Visualizer
moment,13.343,8.97,2.9,1.07,0.44,,86.46,88.23,,,Visualizer
moment,13.544,8.95,3.0,1.09,0.52,,86.36,88.19,,,Visualizer
moment,13.792,8.93,3.2,1.11,0.52,,86.5,88.18,,,Visualizer
moment,13.941,8.92,3.3,1.13,0.44,,86.46,88.15,,,Visualizer
moment,14.25,8.92,3.5,1.15,0.52,,86.46,88.18,,,Visualizer
moment,14.393,8.93,3.5,1.17,0.52,,86.43,88.15,,,Visualizer
moment,14.592,8.93,3.6,1.2,0.52,,86.53,88.11,,,Visualizer
moment,14.796,8.89,3.7,1.24,0.59,,86.56,88.15,,,Visualizer
moment,14.998,8.88,4.0,1.28,0.74,,86.46,88.09,,,Visualizer
moment,15.192,8.88,4.2,1.33,0.74,,86.5,88.04,,,Visualizer
moment,15.449,8.88,4.4,1.35,0.81,,86.59,88.03,,,Visualizer
moment,15.643,8.9,4.6,1.37,0.81,,86.46,88.05,,,Visualizer
moment,15.842,8.91,4.7,1.37,0.81,,86.66,88.08,,,Visualizer
moment,16.052,8.89,4.8,1.41,0.88,,86.53,88.04,,,Visualizer
moment,16.293,8.87,4.9,1.45,0.88,,86.56,88.09,,,Visualizer
moment,16.496,8.86,5.5,1.49,0.96,,86.59,88.09,,,Visualizer
moment,16.693,8.89,5.7,1.5,0.88,,86.56,88.06,,,Visualizer
moment,16.9,8.86,5.7,1.53,0.88,,86.56,88.1,,,Visualizer
moment,17.092,8.88,5.9,1.55,0.96,,86.66,88.06,,,Visualizer
moment,17.293,8.91,6.1,1.57,0.96,,86.62,88.04,,,Visualizer
moment,17.502,8.89,6.2,1.58,0.96,,86.69,88.05,,,Visualizer
moment,17.692,8.89,6.5,1.59,1.11,,86.75,88.05,,,Visualizer
moment,17.944,8.84,6.7,1.64,0.96,,86.72,88.02,,,Visualizer
moment,18.146,8.81,7.0,1.69,1.03,,86.79,88.11,,,Visualizer
moment,18.342,8.82,7.2,1.71,1.11,,86.85,88.09,,,Visualizer
moment,18.604,8.84,7.5,1.76,1.11,,86.82,88.09,,,Visualizer
moment,18.748,8.88,7.8,1.79,1.25,,87.05,88.01,,,Visualizer
moment,18.946,8.83,8.2,1.83,1.4,,87.05,88.05,,,Visualizer
moment,19.197,8.84,8.2,1.87,1.4,,87.21,88.06,,,Visualizer
moment,19.398,8.89,8.3,1.89,1.33,,87.31,88.14,,,Visualizer
moment,19.593,8.9,8.5,1.89,1.33,,87.31,88.08,,,Visualizer
moment,19.793,8.9,9.3,1.91,1.69,,87.34,88.09,,,Visualizer
moment,20.013,8.85,9.6,1.92,1.62,,87.6,88.11,,,Visualizer
moment,20.197,8.85,9.9,1.94,1.77,,87.64,88.11,,,Visualizer
moment,20.444,8.86,10.2,1.99,1.62,,87.6,88.05,,,Visualizer
moment,20.647,8.84,10.6,2.01,1.69,,87.83,88.08,,,Visualizer
moment,20.905,8.84,10.9,2.04,1.77,,87.83,88.09,,,Visualizer
moment,21.043,8.82,11.2,2.09,1.92,,87.93,88.03,,,Visualizer
moment,21.242,8.78,11.4,2.1,1.55,,88.0,88.08,,,Visualizer
moment,21.443,8.71,11.9,2.13,1.69,,88.0,88.1,,,Visualizer
moment,21.692,8.67,12.6,2.14,1.77,,88.06,88.13,,,Visualizer
moment,21.893,8.62,12.8,2.14,1.77,,87.93,88.01,,,Visualizer
moment,22.095,8.59,12.8,2.15,1.77,,88.06,88.02,,,Visualizer
moment,22.294,8.51,12.9,2.18,1.69,,88.0,87.97,,,Visualizer
moment,22.496,8.46,13.3,2.2,1.55,,87.96,87.99,,,Visualizer
moment,22.752,8.39,14.2,2.24,1.92,,88.03,88.03,,,Visualizer
moment,22.943,8.34,14.4,2.25,1.84,,87.89,87.99,,,Visualizer
moment,23.142,8.32,15.2,2.29,2.06,,87.86,87.93,,,Visualizer
moment,23.345,8.27,15.6,2.31,2.06,,87.8,88.06,,,Visualizer
moment,23.545,8.21,15.6,2.3,2.06,,87.93,87.97,,,Visualizer
moment,23.745,8.17,15.8,2.31,2.14,,87.86,87.93,,,Visualizer
moment,23.998,8.12,16.3,2.33,2.21,,87.89,87.91,,,Visualizer
moment,24.193,8.06,17.2,2.34,2.21,,87.89,87.93,,,Visualizer
moment,24.393,8.02,17.5,2.36,2.28,,88.06,87.89,,,Visualizer
moment,24.594,8.01,17.9,2.37,1.99,,88.03,87.89,,,Visualizer
moment,24.795,7.96,18.4,2.39,2.06,,87.96,87.88,,,Visualizer
moment,24.997,7.92,18.8,2.4,2.21,,88.03,87.89,,,Visualizer
moment,25.253,7.87,19.6,2.39,1.77,,88.0,87.83,,,Visualizer
moment,25.442,7.87,19.8,2.39,1.7,,87.93,87.84,,,Visualizer
moment,25.643,7.78,20.2,2.42,1.7,,88.03,87.78,,,Visualizer
moment,25.857,7.74,20.4,2.43,1.7,,88.12,87.76,,,Visualizer
moment,26.042,7.71,20.6,2.44,1.62,,88.16,87.83,,,Visualizer
moment,26.244,7.68,20.6,2.44,1.62,,88.29,87.8,,,Visualizer
moment,26.497,7.65,21.3,2.48,1.69,,88.19,87.78,,,Visualizer
moment,26.692,7.63,21.3,2.5,1.69,,88.22,87.76,,,Visualizer
moment,26.892,7.61,21.8,2.49,1.92,,88.32,87.72,,,Visualizer
moment,27.094,7.59,22.8,2.54,2.36,,88.29,87.77,,,Visualizer
moment,27.313,7.57,23.9,2.56,2.87,,88.29,87.77,,,Visualizer
moment,27.492,7.54,24.1,2.57,2.87,,88.32,87.75,,,Visualizer
moment,27.804,7.5,24.8,2.58,3.09,,88.48,87.73,,,Visualizer
moment,27.942,7.46,24.8,2.57,3.09,,88.52,87.73,,,Visualizer
moment,28.156,7.42,25.2,2.58,3.24,,88.39,87.71,,,Visualizer
moment,28.342,7.39,25.5,2.6,3.09,,88.45,87.69,,,Visualizer
moment,28.55,7.35,27.1,2.59,3.17,,88.42,87.65,,,Visualizer
moment,28.743,7.29,27.6,2.63,2.73,,88.45,87.65,,,Visualizer
moment,29.006,7.27,27.8,2.64,2.73,,88.32,87.64,,,Visualizer
moment,29.194,7.24,28.0,2.64,2.73,,88.42,87.58,,,Visualizer
moment,29.393,7.22,28.7,2.66,2.58,,88.36,87.61,,,Visualizer
moment,29.602,7.21,29.2,2.65,2.58,,88.29,87.6,,,Visualizer
moment,29.793,7.14,29.9,2.64,1.84,,88.39,87.65,,,Visualizer
moment,29.992,7.12,30.6,2.67,1.92,,88.45,87.63,,,Visualizer
moment,30.245,7.12,31.4,2.67,1.84,,88.22,87.65,,,Visualizer
moment,30.444,7.08,31.9,2.69,1.84,,88.32,87.6,,,Visualizer
moment,30.657,7.07,32.3,2.7,1.77,,88.32,87.53,,,Visualizer
moment,30.842,7.05,32.5,2.71,1.77,,88.42,87.56,,,Visualizer
moment,31.055,7.0,32.5,2.73,1.77,,88.39,87.56,,,Visualizer
moment,31.242,6.98,33.0,2.73,1.77,,88.39,87.64,,,Visualizer
moment,31.505,6.96,34.1,2.71,1.99,,88.48,87.55,,,Visualizer
moment,31.697,6.91,34.1,2.73,1.99,,88.55,87.5,,,Visualizer
moment,31.913,6.88,34.5,2.73,1.92,,88.48,87.56,,,Visualizer
moment,32.093,6.85,34.5,2.75,1.92,,88.55,87.55,,,Visualizer
moment,32.307,6.82,35.5,2.75,2.36,,88.62,87.46,,,Visualizer
moment,32.492,6.8,36.3,2.76,2.58,,88.65,87.57,,,Visualizer
moment,32.743,6.77,36.5,2.78,2.58,,88.68,87.54,,,Visualizer
moment,32.959,6.75,36.8,2.8,2.58,,88.59,87.5,,,Visualizer
moment,33.143,6.71,36.8,2.82,2.58,,88.68,87.45,,,Visualizer
moment,33.343,6.69,37.6,2.85,2.58,,88.59,87.49,,,Visualizer
moment,33.557,6.67,39.0,2.85,3.32,,88.55,87.46,,,Visualizer
