information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.252,3.59,0.0,2.7,0.0,,95.52,95.67,,,Visualizer
moment,6.535,3.45,0.0,2.21,0.0,,95.42,95.71,,,Visualizer
moment,6.793,3.39,0.0,1.74,0.0,,95.28,95.69,,,Visualizer
moment,7.019,3.23,0.0,1.46,0.0,,95.25,95.72,,,Visualizer
moment,7.334,3.22,0.0,1.16,0.0,,95.25,95.67,,,Visualizer
moment,7.512,3.13,0.0,1.01,0.0,,95.32,95.71,,,Visualizer
moment,7.788,3.17,0.0,0.88,0.0,,95.11,95.64,,,Visualizer
moment,8.053,3.18,0.0,0.71,0.0,,95.08,95.65,,,Visualizer
moment,8.277,3.07,0.0,0.56,0.0,,95.21,95.63,,,Visualizer
moment,8.503,2.94,0.0,0.6,0.0,,95.11,95.67,,,Visualizer
moment,8.773,3.2,0.0,0.53,0.0,,95.08,95.62,,,Visualizer
moment,9.043,3.23,0.0,0.41,0.0,,94.94,95.63,,,Visualizer
moment,9.268,3.05,0.1,0.32,0.1,,94.94,95.67,,,Visualizer
moment,9.537,2.9,0.1,0.34,0.1,,94.8,95.64,,,Visualizer
moment,9.762,2.97,0.2,0.31,0.2,,94.73,95.58,,,Visualizer
moment,10.034,3.08,0.1,0.42,0.1,,94.56,95.61,,,Visualizer
moment,10.257,3.34,0.1,0.34,0.1,,94.63,95.57,,,Visualizer
moment,10.617,3.22,0.3,0.26,0.2,,94.43,95.55,,,Visualizer
moment,10.752,3.01,0.3,0.21,0.1,,94.43,95.54,,,Visualizer
moment,11.031,2.87,0.3,0.24,0.2,,94.36,95.58,,,Visualizer
moment,11.293,2.96,0.3,0.25,0.2,,94.32,95.57,,,Visualizer
moment,11.52,3.09,0.3,0.36,0.0,,94.15,95.56,,,Visualizer
moment,11.788,3.3,0.3,0.3,0.0,,94.15,95.5,,,Visualizer
moment,12.013,3.14,0.5,0.24,0.2,,93.91,95.55,,,Visualizer
moment,12.283,2.99,0.6,0.18,0.31,,93.95,95.55,,,Visualizer
moment,12.511,2.87,0.6,0.22,0.31,,94.05,95.48,,,Visualizer
moment,12.778,3.03,0.7,0.31,0.41,,93.84,95.53,,,Visualizer
moment,13.004,3.23,0.7,0.25,0.2,,93.71,95.5,,,Visualizer
moment,13.363,3.05,0.8,0.2,0.2,,93.68,95.52,,,Visualizer
moment,13.498,2.87,0.8,0.23,0.2,,93.71,95.52,,,Visualizer
moment,13.768,2.93,0.8,0.3,0.1,,93.5,95.5,,,Visualizer
moment,14.038,3.12,0.8,0.27,0.1,,93.3,95.51,,,Visualizer
moment,14.263,2.98,0.9,0.29,0.2,,93.47,95.41,,,Visualizer
moment,14.533,2.99,1.1,0.27,0.31,,93.27,95.45,,,Visualizer
moment,14.757,2.98,1.1,0.28,0.31,,93.16,95.46,,,Visualizer
moment,15.028,3.11,1.2,0.37,0.41,,93.0,95.48,,,Visualizer
moment,15.252,3.33,1.2,0.3,0.2,,92.93,95.41,,,Visualizer
moment,15.523,3.04,1.1,0.23,0.0,,92.76,95.4,,,Visualizer
moment,15.793,2.84,1.6,0.29,0.51,,92.86,95.43,,,Visualizer
moment,16.018,2.92,1.6,0.4,0.41,,92.76,95.43,,,Visualizer
moment,16.288,3.19,1.6,0.39,0.41,,92.49,95.38,,,Visualizer
moment,16.516,3.19,1.7,0.31,0.61,,92.35,95.42,,,Visualizer
moment,16.783,2.92,1.8,0.3,0.2,,92.45,95.43,,,Visualizer
moment,17.007,2.89,1.9,0.3,0.31,,92.18,95.41,,,Visualizer
moment,17.278,2.98,2.0,0.44,0.41,,92.02,95.43,,,Visualizer
moment,17.503,3.2,2.2,0.36,0.51,,91.82,95.39,,,Visualizer
moment,17.774,3.0,2.2,0.32,0.41,,91.91,95.36,,,Visualizer
moment,17.998,2.86,2.2,0.33,0.31,,91.68,95.35,,,Visualizer
moment,18.268,2.94,2.6,0.42,0.61,,91.58,95.37,,,Visualizer
moment,18.538,3.04,2.6,0.39,0.41,,91.25,95.27,,,Visualizer
moment,18.762,3.0,2.6,0.42,0.41,,91.18,95.3,,,Visualizer
moment,19.033,2.93,2.9,0.47,0.51,,91.08,95.32,,,Visualizer
moment,19.258,3.02,3.0,0.46,0.41,,90.84,95.28,,,Visualizer
moment,19.528,3.05,3.0,0.47,0.51,,90.58,95.33,,,Visualizer
moment,19.798,2.97,3.3,0.46,0.61,,90.51,95.33,,,Visualizer
moment,20.029,2.99,3.4,0.5,0.51,,90.31,95.21,,,Visualizer
moment,20.253,3.05,3.7,0.5,0.71,,90.08,95.31,,,Visualizer
moment,20.518,2.91,3.6,0.59,0.31,,89.88,95.23,,,Visualizer
moment,20.788,3.13,3.9,0.52,0.61,,89.61,95.23,,,Visualizer
moment,21.013,2.96,3.9,0.54,0.51,,89.45,95.16,,,Visualizer
moment,21.283,2.93,4.2,0.52,0.51,,89.25,95.15,,,Visualizer
moment,21.508,3.03,4.4,0.57,0.71,,88.98,95.2,,,Visualizer
moment,21.779,3.0,4.6,0.56,0.71,,88.75,95.11,,,Visualizer
moment,22.003,2.92,4.7,0.65,0.81,,88.62,95.18,,,Visualizer
moment,22.274,3.07,4.8,0.59,0.81,,88.46,95.07,,,Visualizer
moment,22.498,2.95,5.1,0.66,0.71,,88.39,95.11,,,Visualizer
moment,22.814,3.04,5.2,0.61,0.61,,88.13,95.1,,,Visualizer
moment,23.047,3.0,5.6,0.6,0.92,,87.9,95.03,,,Visualizer
moment,23.276,2.98,5.6,0.68,0.81,,87.77,95.0,,,Visualizer
moment,23.532,2.99,5.9,0.73,0.81,,87.5,94.97,,,Visualizer
moment,23.757,3.0,6.0,0.72,0.81,,87.54,94.96,,,Visualizer
moment,24.029,3.01,6.3,0.68,0.71,,87.28,94.9,,,Visualizer
moment,24.253,2.95,6.3,0.74,0.71,,87.18,94.87,,,Visualizer
moment,24.523,2.98,6.7,0.79,0.81,,87.02,94.88,,,Visualizer
moment,24.838,2.98,7.2,0.82,0.92,,86.98,94.75,,,Visualizer
moment,25.019,2.95,7.2,0.87,0.81,,86.98,94.78,,,Visualizer
moment,25.288,3.02,7.4,0.87,0.92,,86.82,94.75,,,Visualizer
moment,25.513,3.02,7.8,0.85,1.12,,86.79,94.71,,,Visualizer
moment,25.782,3.0,8.0,0.86,0.92,,86.79,94.6,,,Visualizer
moment,26.012,3.0,8.2,0.87,1.02,,86.79,94.53,,,Visualizer
moment,26.278,3.01,8.6,0.87,1.22,,86.66,94.46,,,Visualizer
moment,26.502,2.99,8.8,0.93,1.02,,86.72,94.43,,,Visualizer
moment,26.863,2.96,9.1,0.96,1.12,,86.49,94.32,,,Visualizer
moment,26.998,3.01,9.3,0.98,1.12,,86.52,94.23,,,Visualizer
moment,27.268,3.0,9.6,1.01,1.02,,86.46,94.17,,,Visualizer
moment,27.497,3.04,9.8,1.03,1.22,,86.46,94.13,,,Visualizer
moment,27.808,3.14,10.2,1.08,1.12,,86.62,94.01,,,Visualizer
moment,28.033,3.18,10.5,1.15,1.22,,86.56,93.94,,,Visualizer
moment,28.259,3.32,10.8,1.22,1.22,,86.49,93.95,,,Visualizer
moment,28.529,3.49,11.2,1.34,1.22,,86.39,93.9,,,Visualizer
moment,28.754,3.68,11.5,1.44,1.32,,86.16,93.75,,,Visualizer
moment,29.023,3.93,11.8,1.5,1.32,,86.26,93.72,,,Visualizer
moment,29.248,4.1,12.2,1.58,1.42,,86.04,93.67,,,Visualizer
moment,29.518,4.36,12.7,1.7,1.53,,86.0,93.55,,,Visualizer
moment,29.788,4.61,13.2,1.83,1.63,,85.94,93.39,,,Visualizer
moment,30.017,4.96,13.6,1.89,1.83,,85.97,93.31,,,Visualizer
moment,30.283,5.18,14.2,2.02,1.93,,85.94,93.14,,,Visualizer
moment,30.507,5.51,14.6,2.08,1.93,,85.81,93.01,,,Visualizer
moment,30.779,5.74,15.2,2.17,2.04,,85.97,92.9,,,Visualizer
moment,31.003,6.07,15.6,2.27,2.04,,85.87,92.82,,,Visualizer
moment,31.274,6.39,16.4,2.33,2.24,,86.07,92.66,,,Visualizer
moment,31.499,6.67,16.8,2.43,2.24,,86.1,92.53,,,Visualizer
moment,31.824,7.0,17.5,2.54,2.34,,86.16,92.46,,,Visualizer
moment,31.993,7.34,18.0,2.58,2.44,,86.2,92.3,,,Visualizer
moment,32.263,7.66,18.7,2.62,2.34,,86.13,92.08,,,Visualizer
moment,32.533,7.93,19.2,2.67,2.44,,86.13,91.97,,,Visualizer
moment,32.761,8.25,19.9,2.72,2.44,,86.0,91.85,,,Visualizer
moment,33.029,8.58,20.7,2.75,2.54,,85.94,91.74,,,Visualizer
moment,33.255,8.78,21.2,2.72,2.54,,86.0,91.6,,,Visualizer
moment,33.523,8.88,21.7,2.65,2.54,,85.81,91.56,,,Visualizer
moment,33.748,8.85,22.4,2.63,2.54,,85.87,91.48,,,Visualizer
moment,34.018,8.82,23.1,2.62,2.44,,85.74,91.33,,,Visualizer
moment,34.244,8.82,23.6,2.6,2.44,,85.71,91.18,,,Visualizer
moment,34.513,8.79,24.0,2.55,2.34,,85.58,91.07,,,Visualizer
moment,34.783,8.67,24.6,2.55,2.44,,85.61,91.01,,,Visualizer
moment,35.008,8.69,25.5,2.52,2.44,,85.45,90.95,,,Visualizer
moment,35.277,8.63,26.0,2.52,2.44,,85.45,90.84,,,Visualizer
moment,35.502,8.63,26.5,2.47,2.54,,85.29,90.76,,,Visualizer
moment,35.773,8.53,27.4,2.48,2.44,,85.29,90.67,,,Visualizer
moment,35.997,8.53,27.9,2.46,2.44,,85.16,90.62,,,Visualizer
moment,36.268,8.42,28.6,2.44,2.44,,85.0,90.52,,,Visualizer
moment,36.5,8.37,29.1,2.43,2.34,,84.96,90.39,,,Visualizer
moment,36.763,8.38,29.6,2.4,2.44,,84.8,90.29,,,Visualizer
moment,37.034,8.27,30.3,2.39,2.44,,84.77,90.26,,,Visualizer
moment,37.257,8.21,30.7,2.36,2.34,,84.7,90.21,,,Visualizer
moment,37.528,8.15,31.5,2.35,2.44,,84.73,90.08,,,Visualizer
moment,37.756,8.18,32.1,2.33,2.34,,84.67,90.09,,,Visualizer
moment,38.068,8.08,32.6,2.31,2.34,,84.61,90.03,,,Visualizer
moment,38.249,7.99,33.2,2.34,2.24,,84.48,89.91,,,Visualizer
moment,38.518,8.02,33.7,2.33,2.24,,84.51,89.82,,,Visualizer
moment,38.789,7.93,34.4,2.31,2.34,,84.57,89.72,,,Visualizer
moment,39.023,7.83,34.8,2.34,2.24,,84.41,89.62,,,Visualizer
moment,39.328,7.83,35.3,2.31,2.34,,84.54,89.62,,,Visualizer
moment,39.507,7.74,35.5,2.3,2.34,,84.41,89.54,,,Visualizer
moment,39.779,7.68,36.1,2.26,2.24,,84.57,89.42,,,Visualizer
moment,40.002,7.65,36.8,2.26,2.24,,84.57,89.32,,,Visualizer
moment,40.273,7.59,37.6,2.25,2.14,,84.7,89.3,,,Visualizer
