information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,0.84,0.0,4.06,0.0,,197.49,180.63,,,Visualizer
moment,5.219,0.85,0.0,4.04,0.0,,197.92,181.68,,,Visualizer
moment,5.443,0.89,0.0,4.03,0.0,,198.34,182.83,,,Visualizer
moment,5.624,0.93,0.0,4.07,0.0,,198.64,184.09,,,Visualizer
moment,5.849,0.93,0.0,4.1,0.0,,198.52,185.29,,,Visualizer
moment,6.074,0.93,0.0,4.07,0.0,,198.1,186.29,,,Visualizer
moment,6.254,0.97,0.0,4.02,0.0,,197.8,187.24,,,Visualizer
moment,6.479,1.05,0.0,4.04,0.0,,197.31,188.05,,,Visualizer
moment,6.704,1.03,0.0,4.0,0.0,,196.89,188.76,,,Visualizer
moment,6.884,1.06,0.0,4.02,0.0,,196.47,189.46,,,Visualizer
moment,7.109,1.13,0.0,3.99,0.0,,195.81,189.92,,,Visualizer
moment,7.334,1.14,0.0,3.97,0.0,,195.33,190.38,,,Visualizer
moment,7.559,1.23,0.0,3.97,0.0,,194.84,190.88,,,Visualizer
moment,7.739,1.29,0.0,3.97,0.0,,194.43,191.32,,,Visualizer
moment,7.919,1.34,0.0,3.99,0.0,,194.25,191.61,,,Visualizer
moment,8.277,1.43,0.0,3.99,0.0,,193.95,191.84,,,Visualizer
moment,8.38,1.52,0.0,4.02,0.0,,193.59,192.15,,,Visualizer
moment,8.549,1.61,0.0,4.03,0.0,,193.77,192.37,,,Visualizer
moment,8.773,1.68,0.0,4.04,0.0,,193.59,192.52,,,Visualizer
moment,8.998,1.79,0.0,4.06,0.0,,193.42,192.57,,,Visualizer
moment,9.178,1.89,0.0,4.04,0.0,,193.42,192.66,,,Visualizer
moment,9.404,2.03,0.0,3.96,0.0,,193.23,192.86,,,Visualizer
moment,9.583,2.27,0.0,3.98,0.0,,193.23,192.98,,,Visualizer
moment,9.809,2.41,0.0,4.0,0.0,,193.23,192.93,,,Visualizer
moment,10.034,2.53,0.0,3.99,0.0,,192.7,193.04,,,Visualizer
moment,10.258,2.73,0.0,3.95,0.0,,192.58,193.0,,,Visualizer
moment,10.438,3.01,0.0,3.97,0.0,,192.16,193.08,,,Visualizer
moment,10.708,3.23,0.0,3.88,0.0,,191.93,193.13,,,Visualizer
moment,10.851,3.58,0.0,3.93,0.0,,191.51,193.12,,,Visualizer
moment,11.069,3.98,0.0,3.89,0.0,,191.16,193.09,,,Visualizer
moment,11.293,4.44,0.0,3.78,0.0,,190.92,193.12,,,Visualizer
moment,11.473,4.84,0.0,3.56,0.0,,190.8,193.31,,,Visualizer
moment,11.698,5.29,0.0,3.44,0.0,,190.57,193.34,,,Visualizer
moment,11.878,5.75,0.1,3.27,0.03,,190.27,193.33,,,Visualizer
moment,12.104,6.27,0.1,3.14,0.03,,190.27,193.21,,,Visualizer
moment,12.328,6.76,0.1,2.97,0.03,,190.15,193.28,,,Visualizer
moment,12.509,7.15,0.3,2.79,0.08,,190.09,193.35,,,Visualizer
moment,12.734,7.48,0.8,2.6,0.2,,190.09,193.26,,,Visualizer
moment,12.959,7.79,0.9,2.39,0.23,,190.21,193.35,,,Visualizer
moment,13.138,7.96,1.2,2.23,0.31,,190.03,193.21,,,Visualizer
moment,13.409,8.13,1.3,2.1,0.33,,189.98,193.27,,,Visualizer
moment,13.543,8.25,1.9,2.0,0.48,,189.98,193.26,,,Visualizer
moment,13.769,8.31,2.2,1.92,0.56,,189.8,193.21,,,Visualizer
moment,13.993,8.41,2.3,1.85,0.59,,189.8,193.29,,,Visualizer
moment,14.173,8.53,2.5,1.76,0.64,,189.62,193.28,,,Visualizer
moment,14.399,8.54,3.2,1.65,0.82,,189.56,193.18,,,Visualizer
moment,14.623,8.57,3.3,1.57,0.84,,189.62,193.18,,,Visualizer
moment,14.804,8.56,3.6,1.55,0.92,,189.62,193.01,,,Visualizer
moment,15.028,8.57,4.0,1.51,1.02,,189.62,193.05,,,Visualizer
moment,15.208,8.49,4.3,1.5,1.1,,189.62,193.1,,,Visualizer
moment,15.434,8.54,4.5,1.45,1.15,,189.5,193.13,,,Visualizer
moment,15.659,8.52,4.6,1.44,1.17,,189.44,192.91,,,Visualizer
moment,15.839,8.45,5.0,1.48,1.25,,189.32,192.89,,,Visualizer
moment,16.11,8.52,5.4,1.47,1.35,,189.68,193.09,,,Visualizer
moment,16.289,8.55,6.0,1.47,1.45,,189.39,192.95,,,Visualizer
moment,16.468,8.52,6.1,1.49,1.45,,189.27,192.98,,,Visualizer
moment,16.693,8.59,6.3,1.48,1.51,,189.15,192.86,,,Visualizer
moment,16.873,8.62,6.8,1.49,1.51,,189.27,192.83,,,Visualizer
moment,17.099,8.59,7.0,1.49,1.56,,189.5,192.81,,,Visualizer
moment,17.324,8.5,7.2,1.53,1.53,,189.27,192.73,,,Visualizer
moment,17.503,8.5,7.8,1.58,1.58,,189.21,192.78,,,Visualizer
moment,17.728,8.5,8.0,1.63,1.53,,189.09,192.72,,,Visualizer
moment,17.954,8.64,8.7,1.64,1.58,,189.09,192.79,,,Visualizer
moment,18.133,8.63,8.8,1.64,1.63,,189.32,192.74,,,Visualizer
moment,18.359,8.64,9.2,1.61,1.63,,189.39,192.69,,,Visualizer
moment,18.584,8.59,9.8,1.63,1.66,,189.03,192.65,,,Visualizer
moment,18.808,8.63,10.0,1.62,1.68,,189.15,192.67,,,Visualizer
moment,18.989,8.48,10.5,1.69,1.71,,189.27,192.64,,,Visualizer
moment,19.168,8.45,10.8,1.74,1.71,,189.32,192.68,,,Visualizer
moment,19.393,8.29,11.3,1.83,1.76,,189.09,192.58,,,Visualizer
moment,19.619,8.31,12.0,1.87,1.81,,188.92,192.4,,,Visualizer
moment,19.798,8.49,12.1,1.85,1.81,,189.09,192.49,,,Visualizer
moment,20.023,8.45,12.5,1.91,1.86,,188.92,192.45,,,Visualizer
moment,20.249,8.41,13.2,1.97,1.86,,188.62,192.47,,,Visualizer
moment,20.428,8.48,13.4,1.96,1.89,,188.68,192.32,,,Visualizer
moment,20.653,8.37,14.1,2.05,1.99,,188.33,192.37,,,Visualizer
moment,20.833,8.46,14.4,2.02,2.02,,187.97,192.39,,,Visualizer
moment,21.059,8.5,14.7,2.03,2.04,,187.92,192.35,,,Visualizer
moment,21.283,8.46,15.6,2.07,2.09,,187.68,192.38,,,Visualizer
moment,21.511,8.5,15.8,2.04,2.09,,187.57,192.3,,,Visualizer
moment,21.689,8.38,16.6,2.03,2.19,,187.57,192.23,,,Visualizer
moment,21.959,8.38,17.2,2.08,2.25,,187.85,192.16,,,Visualizer
moment,22.092,8.35,17.9,2.08,2.27,,187.8,192.08,,,Visualizer
moment,22.319,8.3,18.2,2.05,2.3,,188.15,192.13,,,Visualizer
moment,22.497,8.23,18.6,2.06,2.27,,188.09,192.05,,,Visualizer
moment,22.723,8.25,18.9,2.14,2.32,,188.27,191.91,,,Visualizer
moment,22.948,8.33,19.4,2.17,2.32,,188.21,191.97,,,Visualizer
moment,23.128,8.22,20.0,2.21,2.4,,188.68,191.99,,,Visualizer
moment,23.353,8.2,20.8,2.28,2.42,,188.74,191.79,,,Visualizer
moment,23.578,8.28,21.3,2.3,2.45,,188.74,191.74,,,Visualizer
moment,23.759,8.31,22.1,2.3,2.5,,188.5,191.74,,,Visualizer
moment,23.984,8.26,22.4,2.31,2.53,,188.68,191.78,,,Visualizer
moment,24.208,8.2,23.0,2.34,2.55,,188.56,191.67,,,Visualizer
moment,24.388,8.23,23.8,2.32,2.58,,188.68,191.66,,,Visualizer
moment,24.66,8.13,24.1,2.38,2.6,,188.56,191.65,,,Visualizer
moment,24.792,8.1,25.0,2.41,2.63,,188.56,191.66,,,Visualizer
moment,25.019,8.08,25.2,2.44,2.63,,188.8,191.54,,,Visualizer
moment,25.242,8.09,25.7,2.46,2.63,,188.68,191.35,,,Visualizer
moment,25.423,8.15,26.6,2.48,2.68,,188.74,191.4,,,Visualizer
moment,25.649,8.12,26.9,2.5,2.68,,188.74,191.33,,,Visualizer
moment,25.828,8.05,27.5,2.48,2.73,,188.85,191.3,,,Visualizer
moment,26.053,8.07,28.3,2.49,2.73,,188.8,191.32,,,Visualizer
moment,26.278,8.06,28.6,2.52,2.73,,188.74,191.34,,,Visualizer
moment,26.458,8.02,29.5,2.51,2.78,,188.8,191.12,,,Visualizer
moment,26.683,7.93,29.8,2.53,2.78,,188.8,191.18,,,Visualizer
moment,26.909,7.99,30.3,2.55,2.78,,188.97,191.19,,,Visualizer
moment,27.088,7.98,30.6,2.59,2.78,,188.85,191.25,,,Visualizer
moment,27.364,8.0,31.4,2.56,2.78,,188.85,191.07,,,Visualizer
moment,27.539,8.06,32.3,2.54,2.81,,188.92,191.07,,,Visualizer
moment,27.718,7.93,32.8,2.56,2.81,,188.97,191.0,,,Visualizer
moment,27.943,7.98,33.1,2.52,2.81,,188.97,191.03,,,Visualizer
