information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,0.56,0.0,4.04,0.0,,97.5,95.18,,,Visualizer
moment,4.813,0.47,0.0,3.95,0.0,,97.46,95.39,,,Visualizer
moment,4.948,0.48,0.0,4.04,0.0,,97.57,95.42,,,Visualizer
moment,5.174,0.55,0.0,4.01,0.0,,97.78,95.56,,,Visualizer
moment,5.398,0.54,0.0,4.02,0.0,,97.78,95.76,,,Visualizer
moment,5.623,0.54,0.0,3.98,0.0,,97.78,95.91,,,Visualizer
moment,5.803,0.57,0.0,4.02,0.0,,97.82,96.07,,,Visualizer
moment,5.983,0.56,0.0,3.99,0.0,,97.96,96.16,,,Visualizer
moment,6.208,0.64,0.0,3.99,0.0,,98.06,96.25,,,Visualizer
moment,6.433,0.61,0.0,3.98,0.0,,98.1,96.33,,,Visualizer
moment,6.613,0.68,0.0,3.96,0.0,,98.27,96.42,,,Visualizer
moment,6.838,0.72,0.0,4.03,0.0,,98.34,96.44,,,Visualizer
moment,7.063,0.75,0.0,3.98,0.0,,98.38,96.47,,,Visualizer
moment,7.243,0.84,0.0,4.03,0.0,,98.59,96.57,,,Visualizer
moment,7.468,0.95,0.0,4.04,0.0,,98.55,96.63,,,Visualizer
moment,7.738,0.96,0.0,4.03,0.0,,98.62,96.67,,,Visualizer
moment,7.873,0.98,0.0,4.04,0.0,,98.59,96.88,,,Visualizer
moment,8.098,0.98,0.0,4.06,0.0,,98.48,96.97,,,Visualizer
moment,8.278,0.97,0.0,4.0,0.0,,98.52,96.9,,,Visualizer
moment,8.502,1.01,0.0,4.0,0.0,,98.27,97.01,,,Visualizer
moment,8.728,1.01,0.0,3.99,0.0,,98.13,97.06,,,Visualizer
moment,8.998,1.02,0.0,4.02,0.0,,97.85,97.07,,,Visualizer
moment,9.178,1.1,0.0,4.01,0.0,,97.61,97.08,,,Visualizer
moment,9.313,1.14,0.0,4.01,0.0,,97.36,97.08,,,Visualizer
moment,9.538,1.11,0.0,3.97,0.0,,97.08,97.12,,,Visualizer
moment,9.808,1.11,0.0,3.99,0.0,,96.91,97.06,,,Visualizer
moment,9.943,1.18,0.0,4.0,0.0,,96.7,97.0,,,Visualizer
moment,10.258,1.22,0.0,3.96,0.0,,96.49,97.08,,,Visualizer
moment,10.438,1.3,0.0,3.99,0.0,,96.21,97.06,,,Visualizer
moment,10.618,1.43,0.0,3.96,0.0,,96.08,97.02,,,Visualizer
moment,10.798,1.54,0.0,3.99,0.0,,95.77,96.97,,,Visualizer
moment,11.023,1.74,0.0,3.98,0.0,,95.46,96.95,,,Visualizer
moment,11.248,2.0,0.0,3.93,0.0,,95.39,96.86,,,Visualizer
moment,11.428,2.28,0.0,3.93,0.0,,95.43,96.89,,,Visualizer
moment,11.608,2.6,0.0,3.95,0.0,,95.56,96.88,,,Visualizer
moment,11.833,3.03,0.0,3.91,0.0,,95.73,96.82,,,Visualizer
moment,12.057,3.63,0.0,3.87,0.0,,96.01,96.79,,,Visualizer
moment,12.238,4.43,0.0,3.83,0.0,,96.36,96.71,,,Visualizer
moment,12.463,5.53,0.0,3.78,0.0,,96.42,96.63,,,Visualizer
moment,12.688,6.93,0.0,3.66,0.0,,96.84,96.62,,,Visualizer
moment,12.868,8.31,0.0,3.54,0.0,,96.95,96.61,,,Visualizer
moment,13.092,9.7,0.0,3.39,0.0,,97.29,96.56,,,Visualizer
moment,13.273,11.14,0.3,3.18,0.29,,97.46,96.57,,,Visualizer
moment,13.498,12.33,0.5,2.9,0.48,,97.78,96.56,,,Visualizer
moment,13.723,13.13,0.8,2.55,0.77,,97.78,96.56,,,Visualizer
moment,13.903,13.54,0.8,2.23,0.77,,97.99,96.56,,,Visualizer
moment,14.127,13.8,1.0,1.93,0.96,,98.03,96.55,,,Visualizer
moment,14.398,13.94,1.2,1.68,0.86,,97.99,96.64,,,Visualizer
moment,14.532,13.96,1.4,1.49,0.77,,97.96,96.55,,,Visualizer
moment,14.803,13.97,1.4,1.33,0.58,,97.82,96.55,,,Visualizer
moment,14.938,13.97,1.7,1.21,0.77,,97.82,96.61,,,Visualizer
moment,15.162,13.95,1.7,1.12,0.67,,97.82,96.55,,,Visualizer
moment,15.433,13.92,1.8,1.04,0.58,,97.61,96.53,,,Visualizer
moment,15.613,13.88,2.1,0.98,0.67,,97.64,96.57,,,Visualizer
moment,15.793,13.84,2.1,0.94,0.38,,97.36,96.49,,,Visualizer
moment,16.063,13.78,2.4,0.92,0.67,,97.36,96.56,,,Visualizer
moment,16.243,13.68,2.4,0.91,0.58,,97.19,96.47,,,Visualizer
moment,16.468,13.58,2.6,0.9,0.77,,97.08,96.48,,,Visualizer
moment,16.738,13.52,2.6,0.91,0.58,,96.95,96.47,,,Visualizer
moment,16.829,13.48,2.9,0.93,0.67,,96.73,96.46,,,Visualizer
moment,17.054,13.38,2.9,0.94,0.67,,96.6,96.44,,,Visualizer
moment,17.232,13.18,2.9,0.97,0.48,,96.6,96.38,,,Visualizer
moment,17.458,13.06,3.2,1.01,0.67,,96.36,96.38,,,Visualizer
moment,17.682,12.98,3.3,1.05,0.67,,96.32,96.39,,,Visualizer
moment,17.908,12.94,3.5,1.1,0.77,,96.08,96.37,,,Visualizer
moment,18.087,12.86,3.6,1.13,0.67,,96.04,96.35,,,Visualizer
moment,18.312,12.78,3.7,1.16,0.77,,95.87,96.33,,,Visualizer
moment,18.492,12.71,4.0,1.21,0.67,,95.66,96.3,,,Visualizer
moment,18.718,12.64,4.2,1.23,0.77,,95.66,96.32,,,Visualizer
moment,18.898,12.56,4.3,1.27,0.77,,95.39,96.24,,,Visualizer
moment,19.123,12.5,4.4,1.31,0.77,,95.25,96.26,,,Visualizer
moment,19.348,12.46,4.7,1.34,0.96,,94.91,96.29,,,Visualizer
moment,19.528,12.41,4.9,1.38,0.86,,94.91,96.2,,,Visualizer
moment,19.752,12.35,5.0,1.41,0.86,,94.77,96.15,,,Visualizer
moment,19.977,12.28,5.3,1.43,0.96,,94.57,96.2,,,Visualizer
moment,20.157,12.23,5.5,1.47,0.96,,94.4,96.14,,,Visualizer
moment,20.383,12.17,5.6,1.49,0.96,,94.43,96.14,,,Visualizer
moment,20.562,12.13,5.9,1.52,0.96,,94.16,96.16,,,Visualizer
moment,20.788,12.1,6.0,1.55,0.96,,93.99,96.12,,,Visualizer
moment,21.062,12.05,6.2,1.58,0.96,,93.99,96.15,,,Visualizer
moment,21.238,11.98,6.6,1.61,1.06,,93.86,96.07,,,Visualizer
moment,21.417,11.98,6.8,1.63,1.06,,93.96,96.03,,,Visualizer
moment,21.643,12.05,6.9,1.63,1.06,,93.86,96.06,,,Visualizer
moment,21.867,11.99,7.2,1.67,1.15,,93.86,95.98,,,Visualizer
moment,22.047,11.96,7.5,1.67,1.15,,93.79,95.96,,,Visualizer
moment,22.272,11.89,7.7,1.69,1.06,,93.86,96.06,,,Visualizer
moment,22.497,11.79,7.9,1.72,1.15,,93.89,95.97,,,Visualizer
moment,22.677,11.76,8.3,1.73,1.15,,93.79,95.94,,,Visualizer
moment,22.86,11.73,8.5,1.77,1.15,,93.92,95.88,,,Visualizer
moment,23.128,11.69,8.7,1.75,1.25,,93.96,95.9,,,Visualizer
moment,23.307,11.72,9.1,1.68,1.34,,93.96,95.88,,,Visualizer
moment,23.487,12.07,9.4,1.58,1.34,,94.26,95.86,,,Visualizer
moment,23.712,12.31,9.5,1.54,1.34,,94.4,95.81,,,Visualizer
moment,23.937,12.67,9.9,1.47,1.44,,94.5,95.81,,,Visualizer
moment,24.118,12.84,10.3,1.38,1.44,,94.54,95.73,,,Visualizer
moment,24.342,12.7,10.5,1.29,1.44,,94.74,95.72,,,Visualizer
moment,24.523,12.51,10.9,1.25,1.44,,95.01,95.71,,,Visualizer
moment,24.747,12.37,11.1,1.19,1.54,,95.18,95.65,,,Visualizer
moment,24.972,12.07,11.4,1.12,1.44,,95.18,95.68,,,Visualizer
moment,25.152,11.62,11.9,1.08,1.54,,95.25,95.64,,,Visualizer
moment,25.377,11.17,12.1,1.03,1.54,,95.25,95.62,,,Visualizer
moment,25.602,10.66,12.4,0.97,1.54,,95.01,95.63,,,Visualizer
moment,25.782,10.1,12.8,0.93,1.54,,94.84,95.55,,,Visualizer
moment,26.007,9.49,13.0,0.89,1.54,,94.74,95.58,,,Visualizer
moment,26.187,8.85,13.3,0.81,1.54,,94.54,95.58,,,Visualizer
moment,26.412,8.15,13.7,0.76,1.54,,94.23,95.48,,,Visualizer
moment,26.683,7.4,14.1,0.72,1.44,,94.09,95.47,,,Visualizer
moment,26.817,6.73,14.5,0.65,1.63,,94.02,95.42,,,Visualizer
moment,27.043,5.96,14.7,0.54,1.63,,93.68,95.42,,,Visualizer
moment,27.312,5.21,15.1,0.55,1.54,,93.62,95.42,,,Visualizer
moment,27.492,4.66,15.4,0.49,1.54,,93.52,95.48,,,Visualizer
moment,27.717,4.07,15.8,0.39,1.63,,93.35,95.4,,,Visualizer
moment,27.853,3.4,16.1,0.3,1.54,,93.25,95.38,,,Visualizer
moment,28.124,2.89,16.3,0.33,1.54,,93.21,95.32,,,Visualizer
moment,28.302,2.57,16.8,0.31,1.63,,93.08,95.2,,,Visualizer
moment,28.483,2.2,17.0,0.24,1.54,,93.08,95.22,,,Visualizer
moment,28.753,1.87,17.2,0.3,1.44,,92.91,95.24,,,Visualizer
moment,28.932,1.68,17.7,0.24,1.54,,92.91,95.19,,,Visualizer
moment,29.157,1.44,18.0,0.19,1.54,,92.94,95.16,,,Visualizer
moment,29.337,1.27,18.3,0.15,1.44,,92.84,95.21,,,Visualizer
moment,29.562,1.12,18.5,0.12,1.54,,92.81,95.15,,,Visualizer
moment,29.742,1.0,18.8,0.09,1.54,,92.77,95.17,,,Visualizer
moment,29.967,0.92,19.0,0.07,1.44,,92.74,95.09,,,Visualizer
moment,30.147,0.88,19.2,0.05,1.25,,92.47,95.07,,,Visualizer
moment,30.372,0.87,19.5,0.04,1.34,,92.23,95.04,,,Visualizer
moment,30.597,0.86,19.8,0.03,1.25,,91.87,94.96,,,Visualizer
moment,30.777,0.86,20.2,0.03,1.25,,91.57,94.99,,,Visualizer
moment,31.002,0.85,20.3,0.02,1.25,,91.33,94.92,,,Visualizer
moment,31.227,0.85,20.7,0.02,1.25,,91.07,94.84,,,Visualizer
moment,31.407,0.85,20.9,0.01,1.15,,90.84,94.9,,,Visualizer
moment,31.632,0.84,21.1,0.01,1.25,,90.8,94.91,,,Visualizer
moment,31.812,0.83,21.3,0.01,1.15,,90.87,94.8,,,Visualizer
moment,32.082,0.81,21.5,0.01,1.15,,90.84,94.78,,,Visualizer
moment,32.307,0.78,21.8,0.0,1.15,,90.77,94.74,,,Visualizer
moment,32.532,0.75,22.2,0.0,1.25,,90.87,94.72,,,Visualizer
moment,32.667,0.72,22.4,0.0,1.15,,90.9,94.64,,,Visualizer
moment,32.937,0.69,22.5,0.0,1.15,,91.04,94.61,,,Visualizer
moment,33.072,0.66,22.7,0.0,1.15,,91.23,94.56,,,Visualizer
moment,33.297,0.64,22.8,0.0,0.96,,91.3,94.58,,,Visualizer
moment,33.477,0.6,23.1,0.0,0.96,,91.4,94.48,,,Visualizer
moment,33.747,0.58,23.2,0.0,0.96,,91.54,94.45,,,Visualizer
moment,33.927,0.64,23.6,0.0,0.96,,91.77,94.5,,,Visualizer
moment,34.107,0.67,23.7,0.0,0.96,,91.9,94.43,,,Visualizer
moment,34.333,0.67,23.8,0.0,0.96,,92.0,94.3,,,Visualizer
moment,34.557,0.69,23.9,0.0,0.77,,92.2,94.33,,,Visualizer
moment,34.737,0.69,24.3,0.0,0.96,,92.47,94.33,,,Visualizer
moment,34.962,0.65,24.4,0.0,0.96,,92.74,94.21,,,Visualizer
moment,35.142,0.62,24.5,0.0,0.86,,92.91,94.18,,,Visualizer
moment,35.367,0.6,24.7,0.0,0.86,,92.94,94.15,,,Visualizer
moment,35.637,0.58,24.9,0.0,0.96,,93.28,94.11,,,Visualizer
moment,35.772,0.55,25.1,0.0,0.77,,93.35,94.12,,,Visualizer
moment,35.997,0.53,25.2,0.0,0.77,,93.52,94.08,,,Visualizer
moment,36.222,0.51,25.4,0.0,0.86,,93.65,94.03,,,Visualizer
moment,36.402,0.49,25.6,0.0,0.86,,93.68,93.99,,,Visualizer
moment,36.627,0.47,25.7,0.0,0.77,,93.75,93.97,,,Visualizer
moment,36.852,0.45,25.9,0.0,0.77,,93.79,93.92,,,Visualizer
moment,37.032,0.43,26.0,0.0,0.77,,93.92,93.92,,,Visualizer
moment,37.302,0.42,26.1,0.0,0.67,,94.09,93.86,,,Visualizer
moment,37.437,0.42,26.3,0.0,0.67,,93.96,93.82,,,Visualizer
moment,37.662,0.42,26.4,0.0,0.67,,94.06,93.85,,,Visualizer
moment,37.887,0.41,26.5,0.0,0.58,,94.02,93.73,,,Visualizer
moment,38.112,0.4,26.7,0.0,0.67,,94.09,93.68,,,Visualizer
moment,38.292,0.38,26.9,0.0,0.58,,94.2,93.7,,,Visualizer
moment,38.517,0.37,26.9,0.0,0.58,,94.02,93.71,,,Visualizer
moment,38.697,0.35,27.1,0.0,0.67,,94.06,93.7,,,Visualizer
moment,38.922,0.36,27.1,0.0,0.58,,94.16,93.65,,,Visualizer
moment,39.102,0.36,27.3,0.0,0.58,,94.16,93.56,,,Visualizer
moment,39.372,0.33,27.4,0.0,0.67,,94.09,93.59,,,Visualizer
moment,39.552,0.34,27.6,0.0,0.58,,93.99,93.55,,,Visualizer
moment,39.732,0.36,27.6,0.0,0.48,,93.86,93.57,,,Visualizer
moment,39.96,0.37,27.6,0.0,0.48,,94.02,93.56,,,Visualizer
moment,40.182,0.37,27.8,0.0,0.48,,94.26,93.47,,,Visualizer
moment,40.362,0.36,27.9,0.0,0.48,,94.74,93.48,,,Visualizer
moment,40.587,0.35,28.0,0.0,0.48,,95.12,93.45,,,Visualizer
moment,40.812,0.34,28.1,0.0,0.48,,95.36,93.39,,,Visualizer
moment,41.037,0.34,28.3,0.0,0.48,,95.63,93.42,,,Visualizer
moment,41.217,0.34,28.4,0.0,0.48,,95.66,93.29,,,Visualizer
moment,41.397,0.32,28.5,0.0,0.58,,95.7,93.3,,,Visualizer
moment,41.622,0.31,28.5,0.0,0.58,,95.77,93.29,,,Visualizer
moment,41.847,0.3,28.7,0.0,0.48,,95.73,93.24,,,Visualizer
moment,42.027,0.28,28.8,0.0,0.48,,95.73,93.19,,,Visualizer
moment,42.252,0.28,28.8,0.0,0.48,,95.49,93.21,,,Visualizer
moment,42.477,0.27,29.0,0.0,0.48,,95.43,93.23,,,Visualizer
moment,42.657,0.26,29.1,0.0,0.48,,95.29,93.1,,,Visualizer
moment,42.927,0.25,29.2,0.0,0.48,,95.12,93.1,,,Visualizer
moment,43.062,0.25,29.2,0.0,0.38,,94.95,93.13,,,Visualizer
moment,43.287,0.24,29.3,0.0,0.48,,94.91,93.04,,,Visualizer
moment,43.512,0.24,29.3,0.0,0.29,,94.84,93.05,,,Visualizer
moment,43.737,0.23,29.4,0.0,0.29,,94.67,93.11,,,Visualizer
moment,43.917,0.22,29.5,0.0,0.29,,94.57,93.02,,,Visualizer
moment,44.186,0.21,29.5,0.0,0.29,,94.54,93.01,,,Visualizer
moment,44.322,0.2,29.6,0.0,0.29,,94.6,93.02,,,Visualizer
moment,44.546,0.2,29.7,0.0,0.38,,94.54,92.94,,,Visualizer
moment,44.727,0.19,29.7,0.0,0.38,,94.5,92.9,,,Visualizer
moment,44.997,0.19,29.9,0.0,0.38,,94.36,92.9,,,Visualizer
moment,45.177,0.18,30.0,0.0,0.38,,94.5,92.88,,,Visualizer
moment,45.357,0.17,30.0,0.0,0.38,,94.36,92.85,,,Visualizer
moment,45.627,0.16,30.1,0.0,0.38,,94.33,92.78,,,Visualizer
moment,45.806,0.15,30.2,0.0,0.29,,94.36,92.81,,,Visualizer
moment,45.987,0.17,30.2,0.0,0.29,,94.3,92.82,,,Visualizer
