information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,7.78,20.5,1.92,1.91,,94.71,93.27,,,Visualizer
moment,21.783,7.73,20.9,1.94,1.82,,94.85,93.23,,,Visualizer
moment,22.004,7.7,21.4,1.93,1.82,,94.75,93.22,,,Visualizer
moment,22.273,7.61,21.7,1.92,1.82,,94.85,93.23,,,Visualizer
moment,22.543,7.57,22.3,1.92,1.82,,94.89,93.28,,,Visualizer
moment,22.768,7.52,22.7,1.9,1.91,,94.95,93.22,,,Visualizer
moment,23.038,7.45,23.0,1.88,1.82,,94.95,93.29,,,Visualizer
moment,23.263,7.39,23.6,1.9,1.82,,94.92,93.23,,,Visualizer
moment,23.533,7.37,24.0,1.86,1.82,,95.05,93.22,,,Visualizer
moment,23.762,7.27,24.4,1.87,1.91,,94.92,93.23,,,Visualizer
moment,24.028,7.25,24.9,1.86,1.82,,94.99,93.23,,,Visualizer
moment,24.253,7.19,25.3,1.9,1.82,,94.95,93.24,,,Visualizer
moment,24.523,7.18,25.7,1.89,1.82,,94.85,93.26,,,Visualizer
moment,24.795,7.1,26.3,1.89,1.82,,94.92,93.25,,,Visualizer
moment,25.018,7.02,26.7,1.88,1.82,,94.99,93.19,,,Visualizer
moment,25.288,6.99,27.0,1.86,1.72,,94.95,93.24,,,Visualizer
moment,25.513,6.91,27.6,1.86,1.82,,94.85,93.21,,,Visualizer
moment,25.783,6.87,28.0,1.85,1.82,,94.95,93.22,,,Visualizer
moment,26.008,6.83,28.4,1.83,1.91,,94.99,93.16,,,Visualizer
moment,26.278,6.77,28.8,1.84,1.82,,94.95,93.2,,,Visualizer
moment,26.503,6.7,29.3,1.85,1.82,,94.95,93.2,,,Visualizer
moment,26.775,6.69,29.6,1.82,1.63,,94.89,93.17,,,Visualizer
moment,27.043,6.55,30.1,1.82,1.82,,94.99,93.18,,,Visualizer
moment,27.313,6.57,30.6,1.79,1.72,,94.95,93.18,,,Visualizer
moment,27.538,6.5,31.0,1.8,1.82,,94.92,93.15,,,Visualizer
moment,27.763,6.42,31.3,1.83,1.72,,94.85,93.14,,,Visualizer
moment,28.033,6.4,31.8,1.82,1.82,,95.02,93.13,,,Visualizer
moment,28.258,6.32,32.3,1.81,1.82,,94.89,93.13,,,Visualizer
moment,28.535,6.28,32.7,1.81,1.82,,94.92,93.11,,,Visualizer
moment,28.753,6.19,33.1,1.78,1.82,,94.95,93.12,,,Visualizer
moment,29.074,6.16,33.4,1.79,1.72,,94.99,93.11,,,Visualizer
moment,29.292,6.13,34.0,1.79,1.82,,94.99,93.08,,,Visualizer
moment,29.517,6.03,34.4,1.77,1.82,,94.92,93.06,,,Visualizer
