information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.919,1.0,0.0,7.99,0.0,,81.95,82.49,,,Visualizer
moment,3.187,1.14,0.0,7.98,0.0,,82.07,82.51,,,Visualizer
moment,3.372,1.32,0.0,7.97,0.0,,82.07,82.45,,,Visualizer
moment,3.595,1.51,0.0,7.88,0.0,,82.23,82.54,,,Visualizer
moment,3.775,1.79,0.0,7.87,0.0,,82.27,82.48,,,Visualizer
moment,3.954,2.13,0.0,7.71,0.0,,82.2,82.56,,,Visualizer
moment,4.177,2.59,0.0,7.54,0.0,,82.27,82.76,,,Visualizer
moment,4.409,3.15,0.0,7.31,0.0,,82.23,82.72,,,Visualizer
moment,4.585,3.85,0.0,7.04,0.0,,82.23,82.75,,,Visualizer
moment,4.812,4.81,0.0,6.55,0.0,,82.04,82.87,,,Visualizer
moment,5.038,5.79,0.0,5.82,0.0,,82.11,82.92,,,Visualizer
moment,5.213,6.46,0.0,4.95,0.0,,81.98,82.91,,,Visualizer
moment,5.486,6.68,0.16,4.1,0.15,,81.85,82.96,,,Visualizer
moment,5.668,6.63,0.41,3.31,0.39,,81.88,82.95,,,Visualizer
moment,5.842,6.37,0.4,2.59,0.38,,81.85,82.95,,,Visualizer
moment,6.074,5.92,0.67,2.08,0.64,,81.82,82.92,,,Visualizer
moment,6.251,5.7,0.79,1.63,0.76,,81.72,82.86,,,Visualizer
moment,6.478,5.36,0.99,1.35,0.95,,81.59,82.9,,,Visualizer
moment,6.701,5.29,1.27,1.07,0.83,,81.53,82.98,,,Visualizer
moment,6.877,5.12,1.27,0.84,0.84,,81.62,82.92,,,Visualizer
moment,7.11,4.89,1.26,0.65,0.74,,81.59,82.81,,,Visualizer
moment,7.333,4.74,1.28,0.51,0.47,,81.59,82.76,,,Visualizer
moment,7.51,4.59,1.48,0.39,0.47,,81.43,82.82,,,Visualizer
moment,7.744,4.45,1.5,0.31,0.46,,81.46,82.79,,,Visualizer
moment,7.92,4.32,1.84,0.24,0.55,,81.5,82.68,,,Visualizer
moment,8.137,4.2,1.84,0.19,0.56,,81.56,82.66,,,Visualizer
moment,8.41,4.1,1.86,0.14,0.56,,81.53,82.6,,,Visualizer
moment,8.543,4.0,2.02,0.11,0.52,,81.43,82.58,,,Visualizer
moment,8.819,3.9,2.06,0.09,0.38,,81.43,82.52,,,Visualizer
moment,8.995,3.82,2.07,0.07,0.2,,81.59,82.53,,,Visualizer
moment,9.189,3.74,2.16,0.05,0.31,,81.43,82.46,,,Visualizer
moment,9.396,3.66,2.2,0.04,0.33,,81.5,82.44,,,Visualizer
moment,9.624,3.58,2.25,0.03,0.2,,81.46,82.44,,,Visualizer
moment,9.805,3.51,2.26,0.02,0.2,,81.4,82.32,,,Visualizer
moment,10.031,3.43,2.31,0.02,0.23,,81.53,82.23,,,Visualizer
moment,10.3,3.37,2.32,0.02,0.13,,81.4,82.18,,,Visualizer
moment,10.433,3.3,2.58,0.01,0.37,,81.53,82.06,,,Visualizer
moment,10.661,3.23,2.58,0.01,0.32,,81.53,82.02,,,Visualizer
moment,10.839,3.16,2.58,0.01,0.3,,81.53,82.05,,,Visualizer
moment,11.073,3.11,2.6,0.01,0.28,,81.43,82.02,,,Visualizer
moment,11.286,3.04,2.82,0.0,0.48,,81.43,81.98,,,Visualizer
moment,11.467,2.98,2.8,0.0,0.21,,81.59,81.89,,,Visualizer
moment,11.69,2.93,2.78,0.0,0.19,,81.46,81.88,,,Visualizer
moment,11.886,2.87,2.92,0.0,0.33,,81.46,81.89,,,Visualizer
moment,12.096,2.81,2.89,0.0,0.28,,81.43,81.87,,,Visualizer
moment,12.321,2.76,3.08,0.0,0.25,,81.53,81.79,,,Visualizer
moment,12.502,2.71,3.04,0.0,0.22,,81.43,81.77,,,Visualizer
moment,12.726,2.66,3.05,0.0,0.26,,81.59,81.8,,,Visualizer
moment,12.956,2.6,3.05,0.0,0.13,,81.56,81.71,,,Visualizer
moment,13.153,2.55,3.26,0.0,0.36,,81.53,81.71,,,Visualizer
moment,13.365,2.5,3.29,0.0,0.2,,81.56,81.7,,,Visualizer
moment,13.544,2.45,3.29,0.0,0.25,,81.62,81.64,,,Visualizer
moment,13.772,2.4,3.29,0.0,0.23,,81.56,81.7,,,Visualizer
moment,13.988,2.34,3.41,0.0,0.35,,81.62,81.7,,,Visualizer
moment,14.167,2.3,3.44,0.0,0.17,,81.46,81.61,,,Visualizer
moment,14.394,2.25,3.43,0.0,0.13,,81.69,81.61,,,Visualizer
moment,14.62,2.2,3.45,0.0,0.15,,81.59,81.58,,,Visualizer
moment,14.8,2.18,3.46,0.19,0.16,,81.5,81.52,,,Visualizer
moment,15.028,2.38,3.46,0.59,0.08,,81.5,81.51,,,Visualizer
moment,15.249,2.8,3.65,0.9,0.2,,81.37,81.51,,,Visualizer
moment,15.484,3.21,3.79,1.2,0.35,,80.89,81.5,,,Visualizer
moment,15.655,3.76,3.79,1.33,0.33,,80.25,81.57,,,Visualizer
moment,15.877,4.2,3.8,1.39,0.33,,79.81,81.63,,,Visualizer
moment,16.057,4.56,4.08,1.33,0.6,,79.14,81.68,,,Visualizer
moment,16.285,4.85,4.21,1.23,0.54,,78.66,81.7,,,Visualizer
moment,16.462,5.1,4.32,1.16,0.51,,78.21,81.8,,,Visualizer
moment,16.688,5.26,4.41,1.09,0.6,,77.86,81.9,,,Visualizer
moment,16.918,5.39,4.54,1.03,0.71,,77.61,81.86,,,Visualizer
moment,17.136,5.54,4.69,0.97,0.59,,77.23,81.87,,,Visualizer
moment,17.326,5.67,4.85,0.89,0.62,,77.2,81.9,,,Visualizer
moment,17.499,5.71,4.85,0.86,0.51,,77.0,81.91,,,Visualizer
moment,17.723,5.77,4.98,0.84,0.55,,76.94,81.89,,,Visualizer
moment,17.954,5.83,5.23,0.83,0.66,,76.84,81.89,,,Visualizer
moment,18.132,5.89,5.38,0.81,0.66,,76.72,81.89,,,Visualizer
moment,18.36,5.9,5.47,0.79,0.6,,76.75,81.93,,,Visualizer
moment,18.596,5.92,5.74,0.79,0.86,,76.78,81.87,,,Visualizer
moment,18.758,5.94,5.8,0.75,0.79,,76.75,81.81,,,Visualizer
moment,18.987,5.92,6.09,0.78,0.83,,76.72,81.73,,,Visualizer
moment,19.161,5.96,6.34,0.78,0.92,,76.78,81.74,,,Visualizer
moment,19.386,5.97,6.45,0.79,0.94,,76.81,81.82,,,Visualizer
moment,19.612,5.98,6.54,0.78,0.77,,76.84,81.66,,,Visualizer
moment,19.793,5.94,6.85,0.81,1.01,,76.84,81.66,,,Visualizer
moment,20.017,5.96,7.27,0.83,1.14,,76.78,81.62,,,Visualizer
moment,20.241,5.98,7.21,0.84,0.84,,76.78,81.56,,,Visualizer
moment,20.429,5.99,7.57,0.88,1.08,,76.78,81.58,,,Visualizer
moment,20.649,5.96,7.75,0.87,1.16,,76.91,81.49,,,Visualizer
moment,20.884,5.96,8.22,0.87,1.3,,76.78,81.44,,,Visualizer
moment,21.07,5.96,8.43,0.92,1.11,,76.88,81.39,,,Visualizer
moment,21.302,5.99,8.45,0.93,1.19,,76.78,81.41,,,Visualizer
moment,21.547,5.98,9.01,0.97,1.14,,76.81,81.37,,,Visualizer
moment,21.684,5.99,9.19,1.0,1.39,,76.81,81.29,,,Visualizer
moment,21.917,6.01,9.35,1.0,1.24,,76.72,81.29,,,Visualizer
moment,22.086,5.96,9.53,1.04,1.09,,76.75,81.25,,,Visualizer
moment,22.311,5.97,9.85,1.05,1.35,,76.66,81.22,,,Visualizer
moment,22.536,5.97,10.12,1.05,1.4,,76.59,81.16,,,Visualizer
moment,22.717,5.97,10.7,1.1,1.45,,76.56,81.14,,,Visualizer
moment,22.942,5.98,10.7,1.13,1.3,,76.4,81.15,,,Visualizer
moment,23.129,5.99,11.2,1.09,1.61,,76.37,81.08,,,Visualizer
moment,23.352,5.92,11.24,1.12,1.34,,76.4,81.01,,,Visualizer
moment,23.576,5.95,11.68,1.13,1.5,,76.3,80.92,,,Visualizer
moment,23.796,5.94,12.04,1.16,1.29,,76.24,80.87,,,Visualizer
moment,24.008,5.93,12.27,1.19,1.51,,76.24,80.77,,,Visualizer
moment,24.203,5.96,12.7,1.2,1.44,,76.11,80.81,,,Visualizer
moment,24.383,5.92,12.87,1.23,1.57,,76.11,80.81,,,Visualizer
moment,24.618,5.89,13.42,1.24,1.67,,76.11,80.74,,,Visualizer
moment,24.881,5.92,13.72,1.25,1.51,,76.05,80.65,,,Visualizer
moment,25.019,5.91,14.0,1.26,1.66,,76.02,80.63,,,Visualizer
moment,25.237,5.88,14.39,1.26,1.63,,75.92,80.53,,,Visualizer
moment,25.422,5.84,14.78,1.32,1.84,,75.92,80.46,,,Visualizer
moment,25.642,5.88,15.1,1.33,1.62,,75.89,80.46,,,Visualizer
moment,25.868,5.9,15.43,1.34,1.75,,75.8,80.44,,,Visualizer
moment,26.073,5.84,15.87,1.37,1.8,,75.83,80.35,,,Visualizer
moment,26.307,5.84,16.33,1.36,1.87,,75.92,80.3,,,Visualizer
moment,26.496,5.85,16.6,1.37,1.75,,75.76,80.28,,,Visualizer
moment,26.725,5.83,16.97,1.38,1.8,,75.8,80.23,,,Visualizer
moment,26.904,5.82,17.02,1.41,1.53,,75.83,80.23,,,Visualizer
moment,27.081,5.8,17.61,1.43,1.67,,75.83,80.17,,,Visualizer
moment,27.307,5.82,18.14,1.45,1.74,,75.89,80.11,,,Visualizer
moment,27.545,5.82,18.54,1.47,1.87,,75.73,80.04,,,Visualizer
moment,27.714,5.8,18.7,1.49,1.66,,75.8,79.94,,,Visualizer
moment,27.945,5.76,19.06,1.51,1.96,,75.76,79.92,,,Visualizer
moment,28.161,5.77,19.6,1.5,1.92,,75.73,79.88,,,Visualizer
moment,28.397,5.78,20.31,1.51,2.01,,75.83,79.79,,,Visualizer
moment,28.593,5.73,20.4,1.53,1.79,,75.73,79.74,,,Visualizer
moment,28.823,5.74,20.87,1.52,1.96,,75.8,79.74,,,Visualizer
moment,28.972,5.74,21.16,1.57,1.5,,75.64,79.72,,,Visualizer
moment,29.202,5.74,21.85,1.58,2.01,,75.67,79.73,,,Visualizer
moment,29.386,5.73,22.04,1.57,1.89,,75.73,79.65,,,Visualizer
moment,29.604,5.71,22.36,1.58,1.89,,75.64,79.57,,,Visualizer
moment,29.838,5.7,23.28,1.58,2.32,,75.67,79.53,,,Visualizer
moment,30.009,5.72,23.57,1.61,2.47,,75.61,79.49,,,Visualizer
moment,30.251,5.69,23.93,1.63,2.0,,75.61,79.47,,,Visualizer
moment,30.474,5.69,24.27,1.67,1.95,,75.57,79.41,,,Visualizer
moment,30.647,5.7,24.88,1.63,2.31,,75.61,79.3,,,Visualizer
moment,30.865,5.66,25.26,1.66,1.91,,75.51,79.24,,,Visualizer
moment,31.097,5.65,25.45,1.65,1.81,,75.51,79.22,,,Visualizer
moment,31.268,5.68,25.84,1.65,2.03,,75.61,79.21,,,Visualizer
moment,31.494,5.64,26.2,1.7,2.05,,75.57,79.06,,,Visualizer
moment,31.68,5.68,26.84,1.7,2.26,,75.51,79.06,,,Visualizer
moment,31.944,5.65,27.39,1.75,2.05,,75.48,79.07,,,Visualizer
moment,32.129,5.66,27.89,1.75,2.09,,75.41,79.02,,,Visualizer
moment,32.356,5.63,28.18,1.75,2.12,,75.38,78.97,,,Visualizer
moment,32.531,5.63,28.78,1.77,2.23,,75.35,78.9,,,Visualizer
moment,32.784,5.62,29.18,1.78,2.04,,75.35,78.87,,,Visualizer
moment,32.932,5.61,29.39,1.76,2.12,,75.32,78.92,,,Visualizer
moment,33.156,5.59,30.0,1.74,2.03,,75.32,78.82,,,Visualizer
moment,33.339,5.58,30.27,1.76,2.16,,75.25,78.8,,,Visualizer
moment,33.574,5.58,30.87,1.8,2.01,,75.38,78.77,,,Visualizer
moment,33.788,5.61,31.46,1.82,2.19,,75.32,78.72,,,Visualizer
moment,33.986,5.58,31.9,1.83,2.17,,75.19,78.71,,,Visualizer
moment,34.192,5.6,32.26,1.85,2.17,,75.25,78.61,,,Visualizer
moment,34.417,5.61,32.57,1.83,2.02,,75.19,78.59,,,Visualizer
moment,34.629,5.57,33.1,1.84,2.15,,75.25,78.58,,,Visualizer
moment,34.846,5.56,33.71,1.84,2.17,,75.25,78.53,,,Visualizer
moment,35.005,5.54,34.04,1.83,2.06,,75.19,78.51,,,Visualizer
moment,35.235,5.55,34.29,1.79,2.09,,75.25,78.46,,,Visualizer
moment,35.458,5.52,34.89,1.8,2.23,,75.25,78.36,,,Visualizer
moment,35.636,5.54,35.35,1.81,2.44,,75.19,78.4,,,Visualizer
moment,35.857,5.58,35.73,1.81,2.16,,75.25,78.31,,,Visualizer
moment,36.086,5.55,36.62,1.86,2.48,,75.22,78.3,,,Visualizer
moment,36.262,5.56,36.75,1.84,2.37,,75.25,78.27,,,Visualizer
moment,36.498,5.56,37.28,1.86,2.5,,75.29,78.2,,,Visualizer
moment,36.714,5.55,37.64,1.86,2.2,,75.32,78.16,,,Visualizer
moment,36.926,5.56,38.32,1.85,2.19,,75.12,78.18,,,Visualizer
moment,37.122,5.55,38.95,1.84,2.24,,75.12,78.12,,,Visualizer
moment,37.306,5.56,39.14,1.84,2.3,,75.16,78.11,,,Visualizer
moment,37.575,5.52,39.97,1.88,2.39,,75.12,78.11,,,Visualizer
moment,37.765,5.56,40.18,1.86,2.44,,75.06,78.03,,,Visualizer
moment,37.931,5.54,40.55,1.89,2.43,,75.09,77.98,,,Visualizer
moment,38.153,5.53,41.22,1.9,2.18,,74.93,77.92,,,Visualizer
moment,38.347,5.53,41.34,1.88,2.12,,74.93,77.96,,,Visualizer
moment,38.558,5.52,41.65,1.88,2.03,,74.93,77.92,,,Visualizer
moment,38.782,5.54,42.31,1.85,1.9,,75.0,77.81,,,Visualizer
moment,38.976,5.51,42.49,1.86,1.87,,75.0,77.83,,,Visualizer
moment,39.198,5.51,43.1,1.86,2.03,,74.97,77.79,,,Visualizer
moment,39.429,5.51,43.76,1.9,2.19,,74.97,77.76,,,Visualizer
moment,39.622,5.55,44.14,1.9,2.17,,74.87,77.76,,,Visualizer
