information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.657,3.37,5.18,2.73,2.58,,86.7,87.7,,,Visualizer
moment,6.881,2.97,5.64,2.13,2.32,,86.54,87.67,,,Visualizer
moment,7.107,2.59,5.81,1.65,1.92,,86.38,87.71,,,Visualizer
moment,7.332,2.33,6.13,1.29,1.73,,86.34,87.64,,,Visualizer
moment,7.512,2.14,6.41,1.23,1.35,,86.15,87.62,,,Visualizer
moment,7.692,2.22,6.53,1.43,1.45,,85.89,87.6,,,Visualizer
moment,7.961,2.49,6.73,1.76,1.17,,85.14,87.55,,,Visualizer
moment,8.141,2.94,7.15,2.09,1.41,,83.79,87.56,,,Visualizer
moment,8.324,3.45,7.3,2.34,1.09,,82.48,87.54,,,Visualizer
moment,8.547,4.03,7.56,2.38,1.23,,81.13,87.43,,,Visualizer
moment,8.771,4.39,7.92,2.35,1.31,,80.05,87.47,,,Visualizer
moment,8.951,4.68,8.45,2.31,1.68,,79.54,87.33,,,Visualizer
moment,9.176,5.03,8.63,2.24,1.58,,79.06,87.24,,,Visualizer
moment,9.401,5.18,9.09,2.19,1.89,,79.12,87.14,,,Visualizer
moment,9.581,5.34,9.45,2.14,1.81,,79.16,87.08,,,Visualizer
moment,9.896,5.4,9.89,2.14,2.11,,79.38,86.9,,,Visualizer
moment,9.987,5.53,10.6,2.13,2.11,,79.67,86.78,,,Visualizer
moment,10.211,5.62,10.73,2.07,2.24,,80.14,86.62,,,Visualizer
moment,10.436,5.66,11.53,2.07,2.47,,80.56,86.48,,,Visualizer
moment,10.616,5.66,12.05,2.07,2.46,,80.75,86.26,,,Visualizer
moment,10.889,5.69,12.48,2.14,2.61,,81.33,86.15,,,Visualizer
moment,11.066,5.77,13.37,2.19,2.83,,81.55,86.08,,,Visualizer
moment,11.337,5.77,13.73,2.26,2.91,,81.58,85.93,,,Visualizer
moment,11.472,5.81,14.83,2.29,2.98,,81.61,85.8,,,Visualizer
moment,11.652,5.76,15.13,2.35,3.06,,81.17,85.74,,,Visualizer
moment,11.876,5.77,15.78,2.42,3.2,,80.98,85.69,,,Visualizer
moment,12.148,5.79,16.42,2.47,3.26,,80.59,85.67,,,Visualizer
moment,12.326,5.8,17.72,2.55,3.38,,80.34,85.56,,,Visualizer
moment,12.506,5.82,18.12,2.66,3.52,,79.89,85.48,,,Visualizer
moment,12.777,5.88,18.83,2.69,3.64,,79.32,85.42,,,Visualizer
moment,12.911,5.87,19.89,2.74,3.71,,78.87,85.34,,,Visualizer
moment,13.136,5.86,20.31,2.8,3.82,,78.55,85.29,,,Visualizer
moment,13.316,5.92,20.99,2.83,3.87,,78.17,85.12,,,Visualizer
moment,13.586,5.93,21.7,2.85,3.83,,77.88,85.04,,,Visualizer
moment,13.766,5.92,22.83,2.89,3.94,,77.72,84.88,,,Visualizer
moment,13.947,5.91,23.18,2.95,3.91,,77.66,84.79,,,Visualizer
moment,14.171,5.93,24.39,2.98,3.98,,77.5,84.62,,,Visualizer
moment,14.396,5.9,25.1,3.02,3.96,,77.5,84.44,,,Visualizer
moment,14.576,5.89,25.89,3.12,4.08,,77.53,84.33,,,Visualizer
moment,14.801,5.96,27.14,3.14,4.24,,77.31,84.1,,,Visualizer
moment,14.982,5.94,27.86,3.14,4.2,,77.47,84.0,,,Visualizer
moment,15.206,5.9,28.26,3.14,4.14,,77.5,83.82,,,Visualizer
moment,15.431,5.88,29.41,3.18,4.2,,77.57,83.69,,,Visualizer
moment,15.701,5.92,30.16,3.18,4.14,,77.5,83.54,,,Visualizer
moment,15.836,5.89,31.06,3.19,4.2,,77.63,83.45,,,Visualizer
moment,16.061,5.89,31.82,3.22,4.24,,77.63,83.35,,,Visualizer
moment,16.242,5.9,32.98,3.26,4.24,,77.82,83.25,,,Visualizer
moment,16.513,5.87,33.8,3.26,4.28,,77.82,83.11,,,Visualizer
