information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.081,8.66,3.6,1.61,1.2,,75.68,78.91,,,Visualizer
moment,10.259,8.56,3.8,1.54,1.1,,75.75,78.9,,,Visualizer
moment,10.574,8.79,4.1,1.42,1.1,,75.65,78.87,,,Visualizer
moment,10.889,8.85,4.3,1.33,0.9,,75.78,78.84,,,Visualizer
moment,11.03,8.89,4.4,1.22,0.8,,75.81,78.84,,,Visualizer
moment,11.294,8.87,4.7,1.17,0.9,,75.78,78.82,,,Visualizer
moment,11.519,8.88,4.8,1.1,0.8,,75.81,78.84,,,Visualizer
moment,11.879,8.97,5.2,1.06,0.9,,75.78,78.82,,,Visualizer
moment,12.014,8.97,5.3,1.03,0.9,,75.94,78.86,,,Visualizer
moment,12.329,8.95,5.5,0.97,0.8,,75.97,78.74,,,Visualizer
moment,12.509,9.0,5.7,0.95,0.9,,76.0,78.75,,,Visualizer
moment,12.824,9.07,5.9,0.89,0.8,,76.0,78.78,,,Visualizer
moment,13.139,8.96,6.2,0.86,0.8,,76.0,78.74,,,Visualizer
moment,13.273,8.99,6.3,0.89,0.8,,76.06,78.75,,,Visualizer
moment,13.551,9.02,6.5,0.84,0.8,,76.1,78.73,,,Visualizer
moment,13.769,9.01,6.7,0.87,0.8,,76.0,78.69,,,Visualizer
moment,14.084,9.02,6.9,0.85,0.8,,76.06,78.69,,,Visualizer
moment,14.267,9.02,7.1,0.81,0.8,,76.03,78.62,,,Visualizer
moment,14.579,9.0,7.3,0.83,0.8,,76.1,78.62,,,Visualizer
moment,14.759,9.01,7.5,0.86,0.8,,76.16,78.71,,,Visualizer
moment,15.074,9.02,7.7,0.88,0.8,,76.06,78.65,,,Visualizer
moment,15.389,9.0,8.0,0.86,0.8,,76.16,78.61,,,Visualizer
moment,15.524,8.94,8.0,0.85,0.8,,76.16,78.63,,,Visualizer
moment,15.794,8.99,8.3,0.86,0.8,,76.1,78.66,,,Visualizer
moment,16.019,8.89,8.5,0.88,0.9,,76.13,78.57,,,Visualizer
moment,16.334,8.84,8.7,0.9,0.8,,76.13,78.52,,,Visualizer
moment,16.514,8.83,8.9,0.9,0.9,,76.16,78.54,,,Visualizer
moment,16.829,8.81,9.2,0.87,0.9,,76.22,78.5,,,Visualizer
moment,17.013,8.68,9.4,0.86,0.9,,76.25,78.46,,,Visualizer
moment,17.324,8.58,9.6,0.9,0.9,,76.29,78.49,,,Visualizer
moment,17.638,8.58,9.9,0.93,0.9,,76.32,78.41,,,Visualizer
moment,17.774,8.52,10.1,0.89,0.9,,76.29,78.41,,,Visualizer
moment,18.044,8.35,10.2,0.89,0.8,,76.35,78.4,,,Visualizer
moment,18.268,8.3,10.5,0.9,0.9,,76.35,78.39,,,Visualizer
moment,18.585,8.28,10.8,0.93,0.9,,76.29,78.41,,,Visualizer
moment,18.768,8.16,11.0,0.94,0.9,,76.41,78.38,,,Visualizer
moment,19.08,8.09,11.3,0.9,1.0,,76.51,78.33,,,Visualizer
moment,19.259,7.98,11.5,0.89,1.0,,76.51,78.25,,,Visualizer
moment,19.573,7.9,11.8,0.87,1.0,,76.54,78.29,,,Visualizer
moment,19.888,7.87,12.0,0.87,0.9,,76.48,78.26,,,Visualizer
moment,20.027,7.7,12.1,0.91,0.9,,76.64,78.21,,,Visualizer
moment,20.294,7.64,12.5,0.95,1.0,,76.64,78.23,,,Visualizer
moment,20.518,7.62,12.7,0.9,1.0,,76.83,78.19,,,Visualizer
moment,20.834,7.47,13.0,0.89,1.0,,76.83,78.17,,,Visualizer
moment,21.014,7.4,13.2,0.92,1.1,,76.96,78.18,,,Visualizer
moment,21.329,7.32,13.5,0.89,1.0,,76.89,78.16,,,Visualizer
moment,21.509,7.23,13.7,0.92,1.0,,77.05,78.08,,,Visualizer
moment,21.823,7.13,14.0,0.92,1.0,,77.15,78.07,,,Visualizer
moment,22.138,7.13,14.2,0.88,0.9,,77.15,78.09,,,Visualizer
moment,22.274,6.91,14.5,0.92,1.0,,77.15,78.08,,,Visualizer
moment,22.544,6.86,14.6,0.94,0.9,,77.25,78.02,,,Visualizer
moment,22.769,6.84,15.0,0.92,1.0,,77.31,78.0,,,Visualizer
moment,23.083,6.72,15.2,0.9,1.0,,77.38,77.94,,,Visualizer
moment,23.264,6.66,15.4,0.9,0.9,,77.44,77.93,,,Visualizer
moment,23.578,6.48,15.7,0.94,1.0,,77.54,77.94,,,Visualizer
moment,23.894,6.47,16.0,0.93,1.0,,77.54,77.91,,,Visualizer
moment,24.074,6.49,16.3,0.87,1.1,,77.63,77.92,,,Visualizer
moment,24.388,6.19,16.5,0.94,1.0,,77.57,77.83,,,Visualizer
moment,24.524,6.26,16.6,0.89,1.0,,77.76,77.84,,,Visualizer
moment,24.838,6.08,16.9,0.87,1.0,,77.76,77.89,,,Visualizer
moment,25.019,6.0,17.1,0.86,0.9,,77.92,77.88,,,Visualizer
moment,25.334,5.91,17.4,0.91,0.9,,77.89,77.8,,,Visualizer
moment,25.513,5.97,17.6,0.82,1.0,,77.92,77.85,,,Visualizer
moment,25.828,5.74,17.9,0.87,1.0,,77.98,77.87,,,Visualizer
moment,26.143,5.72,18.2,0.86,1.1,,78.11,77.8,,,Visualizer
moment,26.324,5.6,18.4,0.82,1.0,,78.04,77.85,,,Visualizer
moment,26.645,5.49,18.6,0.82,0.9,,78.08,77.83,,,Visualizer
moment,26.773,5.41,18.8,0.84,0.9,,78.17,77.77,,,Visualizer
moment,27.088,5.4,19.1,0.78,0.9,,78.17,77.73,,,Visualizer
moment,27.27,5.21,19.3,0.85,0.9,,78.17,77.78,,,Visualizer
moment,27.583,5.21,19.5,0.76,0.9,,78.23,77.81,,,Visualizer
moment,27.763,5.01,19.6,0.83,0.9,,78.23,77.78,,,Visualizer
moment,28.078,5.04,20.0,0.8,0.9,,78.36,77.78,,,Visualizer
moment,28.396,4.91,20.3,0.79,0.9,,78.3,77.8,,,Visualizer
moment,28.528,4.85,20.3,0.78,0.9,,78.39,77.8,,,Visualizer
moment,28.888,4.78,20.7,0.71,0.9,,78.43,77.8,,,Visualizer
moment,29.023,4.63,20.8,0.75,0.9,,78.43,77.78,,,Visualizer
moment,29.338,4.67,21.0,0.7,0.9,,78.39,77.81,,,Visualizer
moment,29.519,4.39,21.2,0.72,0.9,,78.46,77.78,,,Visualizer
moment,29.836,4.36,21.4,0.71,0.8,,78.43,77.83,,,Visualizer
moment,30.013,4.33,21.5,0.72,0.7,,78.49,77.77,,,Visualizer
moment,30.328,4.23,21.7,0.67,0.7,,78.52,77.76,,,Visualizer
moment,30.643,4.12,22.0,0.67,0.8,,78.43,77.85,,,Visualizer
moment,30.823,4.1,22.2,0.68,0.8,,78.59,77.73,,,Visualizer
moment,31.138,4.0,22.4,0.66,0.9,,78.62,77.73,,,Visualizer
moment,31.273,3.85,22.5,0.61,0.8,,78.49,77.84,,,Visualizer
moment,31.588,3.8,22.8,0.59,0.8,,78.65,77.8,,,Visualizer
moment,31.768,3.6,22.8,0.63,0.7,,78.68,77.75,,,Visualizer
moment,32.083,3.75,23.1,0.53,0.7,,78.68,77.76,,,Visualizer
moment,32.264,3.48,23.3,0.56,0.8,,78.68,77.81,,,Visualizer
moment,32.578,3.41,23.5,0.6,0.7,,78.71,77.75,,,Visualizer
moment,32.895,3.48,23.7,0.51,0.7,,78.68,77.75,,,Visualizer
moment,33.073,3.13,23.8,0.58,0.7,,78.78,77.76,,,Visualizer
moment,33.389,3.27,24.0,0.5,0.7,,78.71,77.75,,,Visualizer
moment,33.523,3.06,24.0,0.49,0.6,,78.71,77.82,,,Visualizer
moment,33.838,2.89,24.2,0.57,0.6,,78.78,77.81,,,Visualizer
moment,34.019,3.15,24.4,0.53,0.7,,78.75,77.81,,,Visualizer
moment,34.333,2.98,24.5,0.42,0.6,,78.71,77.8,,,Visualizer
moment,34.558,2.55,24.6,0.43,0.6,,78.84,77.79,,,Visualizer
moment,34.828,2.62,24.8,0.46,0.6,,78.84,77.83,,,Visualizer
moment,35.143,2.66,25.0,0.37,0.6,,78.88,77.84,,,Visualizer
moment,35.323,2.38,25.1,0.41,0.6,,78.81,77.81,,,Visualizer
moment,35.548,2.42,25.2,0.34,0.6,,78.71,77.79,,,Visualizer
moment,35.773,2.25,25.3,0.46,0.6,,78.84,77.83,,,Visualizer
moment,36.088,2.5,25.5,0.41,0.5,,78.71,77.83,,,Visualizer
moment,36.268,2.34,25.5,0.32,0.5,,78.78,77.82,,,Visualizer
moment,36.583,2.01,25.6,0.25,0.4,,78.88,77.84,,,Visualizer
