information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.751,8.24,12.5,2.1,2.4,,90.44,89.26,,,Visualizer
moment,17.052,8.34,13.0,2.1,2.4,,90.67,89.18,,,Visualizer
moment,17.243,8.28,13.8,2.16,2.49,,90.73,89.22,,,Visualizer
moment,17.494,8.27,14.3,2.18,2.49,,90.9,89.26,,,Visualizer
moment,17.743,8.3,14.9,2.23,2.59,,90.94,89.25,,,Visualizer
moment,18.064,8.31,15.4,2.31,2.59,,91.0,89.19,,,Visualizer
moment,18.248,8.37,16.5,2.34,2.59,,91.14,89.2,,,Visualizer
moment,18.495,8.3,17.2,2.39,2.78,,91.2,89.26,,,Visualizer
moment,18.748,8.37,17.7,2.43,2.68,,91.24,89.32,,,Visualizer
moment,19.045,8.35,18.3,2.46,2.78,,91.3,89.26,,,Visualizer
moment,19.252,8.32,19.2,2.49,2.87,,91.41,89.24,,,Visualizer
moment,19.503,8.34,19.8,2.48,2.78,,91.5,89.31,,,Visualizer
moment,19.747,8.34,20.3,2.48,2.78,,91.37,89.34,,,Visualizer
moment,20.057,8.36,21.3,2.48,2.87,,91.41,89.38,,,Visualizer
moment,20.244,8.32,22.2,2.53,2.87,,91.44,89.36,,,Visualizer
moment,20.494,8.35,22.8,2.53,2.87,,91.47,89.38,,,Visualizer
moment,20.756,8.34,23.4,2.54,2.97,,91.41,89.41,,,Visualizer
moment,21.047,8.29,24.3,2.58,2.87,,91.41,89.32,,,Visualizer
moment,21.247,8.34,25.2,2.57,2.87,,91.61,89.38,,,Visualizer
moment,21.495,8.23,25.6,2.6,2.97,,91.54,89.45,,,Visualizer
moment,21.746,8.28,26.2,2.62,2.97,,91.61,89.44,,,Visualizer
moment,21.995,8.29,27.1,2.62,2.97,,91.57,89.46,,,Visualizer
moment,22.302,8.22,28.0,2.63,2.97,,91.64,89.39,,,Visualizer
moment,22.493,8.24,28.4,2.59,3.07,,91.61,89.42,,,Visualizer
moment,22.745,8.19,29.2,2.63,2.87,,91.54,89.48,,,Visualizer
moment,22.997,8.19,30.2,2.66,2.97,,91.67,89.51,,,Visualizer
moment,23.244,8.23,30.8,2.65,2.97,,91.61,89.51,,,Visualizer
moment,23.493,8.13,31.4,2.69,2.87,,91.67,89.51,,,Visualizer
moment,23.746,8.18,32.0,2.67,2.97,,91.47,89.49,,,Visualizer
moment,24.072,8.11,33.0,2.69,2.97,,91.5,89.53,,,Visualizer
