information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.587,0.52,-1.0,4.02,-0.94,,192.77,192.2,,,Visualizer
moment,4.768,0.51,-1.1,4.02,-1.04,,192.35,192.12,,,Visualizer
moment,4.992,0.61,0.0,3.98,0.0,,192.3,192.3,,,Visualizer
moment,5.172,0.64,0.0,3.97,0.66,,192.06,192.35,,,Visualizer
moment,5.397,0.59,-0.7,3.99,-0.09,,191.65,192.22,,,Visualizer
moment,5.622,0.65,0.0,3.98,0.94,,191.41,192.28,,,Visualizer
moment,5.803,0.73,-0.8,3.98,-0.19,,191.0,192.37,,,Visualizer
moment,6.028,0.84,-1.1,3.97,-1.04,,190.59,192.4,,,Visualizer
moment,6.303,0.94,-0.6,3.94,0.09,,190.18,192.4,,,Visualizer
moment,6.432,1.0,0.0,4.02,0.66,,190.18,192.32,,,Visualizer
moment,6.657,1.13,-1.0,4.01,-0.94,,190.06,192.38,,,Visualizer
moment,6.837,1.17,-1.1,4.02,-0.28,,190.41,192.29,,,Visualizer
moment,7.107,1.25,-0.7,3.99,0.38,,190.82,192.23,,,Visualizer
moment,7.287,1.38,-1.1,4.0,-0.28,,190.7,192.09,,,Visualizer
moment,7.557,1.54,0.0,3.97,0.56,,190.94,191.94,,,Visualizer
moment,7.693,1.65,-0.6,3.97,-0.56,,191.0,192.03,,,Visualizer
moment,7.918,1.77,0.0,3.97,1.04,,191.0,191.91,,,Visualizer
moment,8.097,1.94,0.0,3.95,0.56,,190.88,191.83,,,Visualizer
moment,8.369,2.12,0.0,3.96,0.0,,190.77,191.76,,,Visualizer
moment,8.548,2.33,0.0,3.94,0.0,,190.53,191.83,,,Visualizer
moment,8.727,2.61,-0.8,3.92,-0.75,,190.53,191.71,,,Visualizer
moment,9.0,2.96,-0.7,3.91,-0.66,,190.41,191.61,,,Visualizer
moment,9.223,3.4,-1.1,3.84,-1.04,,190.12,191.73,,,Visualizer
moment,9.357,4.0,-1.1,3.84,-1.04,,190.29,191.67,,,Visualizer
moment,9.582,4.7,-1.2,3.57,-0.38,,190.29,191.62,,,Visualizer
moment,9.807,5.08,-0.6,3.09,0.19,,190.0,191.64,,,Visualizer
moment,9.987,5.23,-1.7,2.68,-0.85,,189.94,191.57,,,Visualizer
moment,10.212,5.37,-1.9,2.35,-1.13,,189.82,191.62,,,Visualizer
moment,10.482,5.52,-1.8,2.02,-0.56,,189.82,191.48,,,Visualizer
moment,10.662,5.56,-1.8,1.78,-0.47,,189.76,191.5,,,Visualizer
moment,10.797,5.69,-1.8,1.6,-0.56,,189.47,191.36,,,Visualizer
moment,11.022,5.79,-1.7,1.39,0.0,,189.41,191.31,,,Visualizer
moment,11.247,5.82,-1.6,1.25,0.28,,189.23,191.37,,,Visualizer
moment,11.427,5.87,-1.6,1.14,0.19,,189.12,191.34,,,Visualizer
moment,11.652,5.89,-1.3,1.07,0.47,,188.88,191.39,,,Visualizer
moment,11.922,5.97,-1.1,0.94,0.56,,188.94,191.25,,,Visualizer
moment,12.057,5.89,-1.0,0.91,0.66,,188.65,191.17,,,Visualizer
moment,12.372,6.03,-0.7,0.84,0.85,,188.59,191.14,,,Visualizer
moment,12.462,5.93,-0.7,0.83,0.85,,188.59,191.14,,,Visualizer
moment,12.732,6.08,-0.5,0.81,0.75,,188.3,190.98,,,Visualizer
moment,13.006,6.11,-0.5,0.72,0.56,,188.07,191.01,,,Visualizer
moment,13.092,5.91,-0.5,0.75,0.56,,187.83,191.04,,,Visualizer
moment,13.362,6.05,0.0,0.74,0.85,,187.77,190.93,,,Visualizer
moment,13.543,6.15,0.1,0.68,0.75,,187.54,190.8,,,Visualizer
moment,13.722,6.01,0.2,0.68,0.75,,187.24,190.87,,,Visualizer
moment,13.992,5.94,0.2,0.73,0.66,,187.36,190.87,,,Visualizer
moment,14.173,6.08,0.3,0.75,0.66,,187.07,190.79,,,Visualizer
moment,14.353,6.1,0.3,0.71,0.28,,186.6,190.82,,,Visualizer
moment,14.622,5.92,0.4,0.73,0.19,,186.55,190.74,,,Visualizer
moment,14.802,5.94,0.4,0.76,0.19,,186.25,190.76,,,Visualizer
moment,14.982,6.0,0.7,0.8,0.47,,186.08,190.61,,,Visualizer
moment,15.207,6.12,0.9,0.79,0.56,,186.08,190.66,,,Visualizer
moment,15.432,6.02,1.0,0.77,0.66,,185.84,190.64,,,Visualizer
moment,15.612,5.93,1.2,0.78,0.75,,185.38,190.59,,,Visualizer
moment,15.837,5.96,1.3,0.8,0.85,,185.61,190.59,,,Visualizer
moment,16.021,6.03,1.6,0.87,1.04,,185.2,190.49,,,Visualizer
moment,16.242,6.08,1.6,0.83,0.75,,185.08,190.49,,,Visualizer
moment,16.424,5.9,1.9,0.85,0.85,,185.03,190.38,,,Visualizer
moment,16.647,5.94,2.6,0.92,1.41,,184.92,190.37,,,Visualizer
moment,16.873,6.06,3.7,0.9,2.26,,184.92,190.4,,,Visualizer
moment,17.056,6.0,5.7,0.91,3.86,,184.97,190.22,,,Visualizer
moment,17.282,5.91,5.7,1.0,3.86,,184.92,190.17,,,Visualizer
moment,17.547,6.08,5.5,0.94,3.39,,184.92,190.18,,,Visualizer
moment,17.683,5.96,5.4,0.97,2.64,,185.03,190.15,,,Visualizer
moment,17.907,5.97,5.4,0.97,1.6,,185.03,190.01,,,Visualizer
moment,18.177,6.01,5.9,0.97,0.19,,185.49,189.94,,,Visualizer
moment,18.357,5.96,6.0,1.0,0.38,,185.44,189.91,,,Visualizer
moment,18.537,6.0,6.5,1.0,0.94,,185.61,190.02,,,Visualizer
moment,18.717,5.96,6.6,1.01,1.13,,186.02,189.91,,,Visualizer
moment,18.987,5.99,6.5,1.07,1.04,,186.08,189.67,,,Visualizer
moment,19.167,6.0,6.5,1.06,1.04,,186.43,189.75,,,Visualizer
moment,19.392,5.97,6.7,1.12,0.75,,186.78,189.7,,,Visualizer
moment,19.617,6.05,6.7,1.1,0.19,,187.07,189.55,,,Visualizer
moment,19.752,5.98,6.8,1.11,0.28,,187.42,189.56,,,Visualizer
moment,19.977,5.96,8.1,1.14,1.41,,187.77,189.44,,,Visualizer
moment,20.247,5.99,8.5,1.19,1.79,,188.12,189.39,,,Visualizer
moment,20.427,5.96,8.9,1.2,2.16,,188.59,189.36,,,Visualizer
moment,20.607,6.01,9.6,1.2,2.73,,188.88,189.32,,,Visualizer
moment,20.832,6.0,10.2,1.22,2.26,,189.12,189.38,,,Visualizer
moment,21.057,6.0,10.2,1.2,1.69,,189.65,189.24,,,Visualizer
moment,21.239,5.99,10.2,1.24,1.6,,189.7,189.24,,,Visualizer
moment,21.462,6.0,10.5,1.25,1.32,,190.29,189.22,,,Visualizer
moment,21.642,6.0,10.7,1.26,1.32,,190.77,189.2,,,Visualizer
moment,21.867,5.97,11.6,1.26,1.41,,191.0,189.23,,,Visualizer
moment,22.051,5.98,11.7,1.29,1.41,,191.12,189.14,,,Visualizer
moment,22.272,6.02,11.8,1.3,1.51,,191.59,188.97,,,Visualizer
moment,22.497,6.03,11.9,1.3,1.6,,191.88,189.07,,,Visualizer
moment,22.677,5.98,12.9,1.31,2.07,,192.12,189.07,,,Visualizer
moment,22.902,5.96,13.2,1.33,1.79,,192.47,189.06,,,Visualizer
moment,23.172,5.99,13.2,1.31,1.41,,192.77,189.07,,,Visualizer
moment,23.307,6.01,13.2,1.29,1.41,,192.89,188.97,,,Visualizer
moment,23.532,5.98,13.4,1.3,1.41,,193.25,188.9,,,Visualizer
moment,23.712,5.97,15.3,1.35,2.26,,193.49,189.06,,,Visualizer
moment,23.937,6.01,15.3,1.39,1.98,,193.78,189.17,,,Visualizer
moment,24.207,5.99,15.9,1.41,2.54,,193.78,189.09,,,Visualizer
moment,24.342,6.01,16.0,1.41,2.54,,194.02,189.06,,,Visualizer
moment,24.612,5.97,16.2,1.44,1.51,,194.14,189.05,,,Visualizer
moment,24.837,6.02,16.2,1.45,0.85,,194.14,189.07,,,Visualizer
moment,24.972,6.05,16.9,1.47,1.51,,194.2,189.14,,,Visualizer
moment,25.242,5.97,17.6,1.48,1.69,,194.26,189.2,,,Visualizer
moment,25.377,6.01,17.6,1.47,1.6,,194.26,189.25,,,Visualizer
moment,25.653,5.99,17.7,1.49,1.51,,194.26,189.34,,,Visualizer
moment,25.872,5.96,17.9,1.46,1.6,,194.56,189.27,,,Visualizer
moment,26.007,5.95,18.5,1.47,1.51,,194.73,189.31,,,Visualizer
moment,26.232,5.92,19.4,1.48,1.69,,194.73,189.37,,,Visualizer
moment,26.457,5.9,19.5,1.52,1.79,,194.73,189.35,,,Visualizer
moment,26.682,5.92,20.0,1.52,2.16,,195.03,189.27,,,Visualizer
moment,26.862,5.89,20.3,1.49,2.26,,194.79,189.34,,,Visualizer
moment,27.087,5.85,20.9,1.52,1.79,,195.09,189.45,,,Visualizer
moment,27.267,5.88,21.0,1.53,1.51,,195.15,189.44,,,Visualizer
moment,27.493,5.83,21.1,1.51,1.51,,195.15,189.65,,,Visualizer
moment,27.672,5.82,21.6,1.53,1.51,,195.15,189.51,,,Visualizer
moment,27.897,5.84,22.2,1.51,1.79,,195.09,189.46,,,Visualizer
moment,28.121,5.77,22.6,1.52,2.16,,194.91,189.57,,,Visualizer
moment,28.302,5.81,22.8,1.53,1.79,,195.15,189.69,,,Visualizer
moment,28.527,5.79,23.2,1.49,1.98,,195.15,189.56,,,Visualizer
moment,28.707,5.73,23.6,1.51,2.35,,194.91,189.59,,,Visualizer
moment,28.932,5.75,24.1,1.53,1.69,,195.09,189.65,,,Visualizer
moment,29.157,5.77,24.5,1.53,1.69,,194.73,189.69,,,Visualizer
moment,29.34,5.72,24.6,1.55,1.69,,194.91,189.73,,,Visualizer
moment,29.652,5.72,25.2,1.56,1.79,,194.73,189.73,,,Visualizer
moment,29.787,5.72,25.6,1.55,1.88,,194.79,189.79,,,Visualizer
moment,29.967,5.68,25.6,1.55,1.41,,194.73,189.78,,,Visualizer
moment,30.237,5.7,26.6,1.56,1.98,,194.5,189.81,,,Visualizer
moment,30.416,5.66,26.7,1.54,1.98,,194.56,189.81,,,Visualizer
moment,30.597,5.65,27.2,1.54,1.88,,194.32,189.92,,,Visualizer
moment,30.916,5.63,27.6,1.56,1.88,,194.44,189.87,,,Visualizer
moment,31.002,5.64,27.6,1.57,1.88,,194.26,189.85,,,Visualizer
moment,31.227,5.6,27.8,1.57,1.51,,194.2,189.94,,,Visualizer
moment,31.502,5.61,28.5,1.56,1.79,,194.38,189.88,,,Visualizer
moment,31.677,5.6,28.7,1.58,1.79,,194.2,189.93,,,Visualizer
moment,31.857,5.58,29.2,1.55,1.6,,194.08,189.94,,,Visualizer
moment,32.081,5.58,29.3,1.53,1.51,,193.9,190.06,,,Visualizer
