information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,2.99,0.2,0.27,0.09,,88.21,90.49,,,Visualizer
moment,11.338,3.04,0.2,0.29,0.09,,88.12,90.51,,,Visualizer
moment,11.563,3.08,0.2,0.23,0.09,,88.05,90.54,,,Visualizer
moment,11.879,2.95,0.2,0.18,0.0,,88.15,90.45,,,Visualizer
moment,12.059,2.97,0.2,0.25,0.0,,88.05,90.5,,,Visualizer
moment,12.284,3.08,0.2,0.21,0.0,,87.99,90.47,,,Visualizer
moment,12.599,3.01,0.3,0.16,0.09,,88.02,90.42,,,Visualizer
moment,12.824,2.95,0.4,0.21,0.19,,87.95,90.43,,,Visualizer
moment,13.093,3.04,0.4,0.21,0.19,,88.05,90.4,,,Visualizer
moment,13.319,3.03,0.4,0.17,0.19,,87.92,90.38,,,Visualizer
moment,13.588,2.95,0.5,0.23,0.19,,88.05,90.42,,,Visualizer
moment,13.903,3.08,0.5,0.21,0.09,,87.95,90.39,,,Visualizer
moment,14.083,3.04,0.5,0.16,0.09,,87.82,90.4,,,Visualizer
moment,14.308,2.94,0.5,0.17,0.09,,87.82,90.35,,,Visualizer
moment,14.578,3.02,0.5,0.21,0.0,,87.89,90.32,,,Visualizer
moment,14.848,3.08,0.5,0.17,0.0,,87.73,90.33,,,Visualizer
moment,15.074,2.98,0.6,0.13,0.09,,87.76,90.28,,,Visualizer
moment,15.343,2.93,0.6,0.21,0.09,,87.73,90.22,,,Visualizer
moment,15.658,3.07,0.7,0.19,0.19,,87.73,90.22,,,Visualizer
moment,15.838,3.03,0.7,0.15,0.19,,87.66,90.26,,,Visualizer
moment,16.063,2.94,0.7,0.21,0.09,,87.59,90.22,,,Visualizer
moment,16.334,3.06,0.7,0.2,0.09,,87.43,90.19,,,Visualizer
moment,16.559,3.03,0.8,0.16,0.19,,87.46,90.22,,,Visualizer
moment,16.829,2.93,0.8,0.21,0.09,,87.43,90.21,,,Visualizer
moment,17.098,3.04,0.8,0.21,0.09,,87.43,90.19,,,Visualizer
moment,17.323,3.05,0.9,0.16,0.19,,87.34,90.17,,,Visualizer
moment,17.593,2.94,0.9,0.19,0.09,,87.4,90.1,,,Visualizer
moment,17.908,3.03,1.0,0.21,0.19,,87.27,90.11,,,Visualizer
moment,18.089,3.05,1.0,0.17,0.19,,87.24,90.12,,,Visualizer
moment,18.313,2.93,1.0,0.23,0.19,,87.2,90.09,,,Visualizer
moment,18.587,3.03,1.1,0.21,0.19,,87.14,90.03,,,Visualizer
moment,18.808,3.0,1.2,0.21,0.28,,87.07,90.07,,,Visualizer
moment,19.078,2.99,1.2,0.25,0.19,,87.14,90.0,,,Visualizer
moment,19.348,3.06,1.3,0.2,0.28,,87.01,89.97,,,Visualizer
moment,19.573,2.97,1.3,0.24,0.19,,87.07,89.97,,,Visualizer
moment,19.843,3.04,1.4,0.23,0.19,,87.01,89.95,,,Visualizer
moment,20.165,3.01,1.5,0.18,0.19,,86.81,89.94,,,Visualizer
moment,20.293,2.97,1.6,0.26,0.28,,86.98,89.93,,,Visualizer
moment,20.563,3.06,1.7,0.21,0.38,,86.85,89.9,,,Visualizer
moment,20.833,2.96,1.8,0.27,0.38,,86.78,89.93,,,Visualizer
moment,21.058,3.06,1.8,0.23,0.38,,86.65,89.94,,,Visualizer
moment,21.328,2.97,1.9,0.27,0.38,,86.65,89.82,,,Visualizer
moment,21.598,3.02,2.0,0.25,0.28,,86.68,89.81,,,Visualizer
moment,21.823,3.0,2.0,0.29,0.19,,86.52,89.85,,,Visualizer
moment,22.093,3.03,2.0,0.27,0.19,,86.46,89.84,,,Visualizer
moment,22.318,3.0,2.2,0.25,0.28,,86.43,89.78,,,Visualizer
moment,22.588,2.97,2.3,0.28,0.38,,86.49,89.8,,,Visualizer
moment,22.813,3.01,2.3,0.31,0.28,,86.46,89.83,,,Visualizer
moment,23.083,3.06,2.4,0.28,0.38,,86.36,89.8,,,Visualizer
moment,23.308,3.01,2.4,0.24,0.28,,86.36,89.78,,,Visualizer
moment,23.578,2.97,2.5,0.29,0.19,,86.39,89.8,,,Visualizer
moment,23.848,3.0,2.5,0.32,0.19,,86.43,89.75,,,Visualizer
moment,24.074,3.0,2.7,0.29,0.28,,86.26,89.7,,,Visualizer
moment,24.343,3.01,2.9,0.35,0.47,,86.2,89.66,,,Visualizer
moment,24.659,3.03,2.9,0.28,0.38,,86.13,89.71,,,Visualizer
moment,24.838,2.98,3.0,0.33,0.47,,86.1,89.67,,,Visualizer
moment,25.063,3.0,3.1,0.36,0.47,,86.16,89.64,,,Visualizer
moment,25.333,3.02,3.1,0.32,0.19,,86.07,89.62,,,Visualizer
moment,25.558,3.0,3.3,0.36,0.38,,86.1,89.6,,,Visualizer
moment,25.828,3.02,3.4,0.34,0.47,,86.07,89.7,,,Visualizer
moment,26.098,3.0,3.6,0.35,0.47,,85.97,89.68,,,Visualizer
moment,26.323,3.02,3.6,0.36,0.47,,85.81,89.61,,,Visualizer
moment,26.593,3.05,3.6,0.33,0.47,,85.81,89.57,,,Visualizer
moment,26.773,3.0,3.8,0.36,0.47,,85.78,89.55,,,Visualizer
moment,26.998,2.98,3.9,0.39,0.28,,85.65,89.5,,,Visualizer
moment,27.269,3.1,3.9,0.53,0.28,,85.61,89.54,,,Visualizer
moment,27.493,3.38,4.0,0.73,0.38,,85.42,89.54,,,Visualizer
moment,27.763,3.78,4.1,0.94,0.38,,85.13,89.54,,,Visualizer
moment,28.033,4.19,4.4,1.13,0.47,,84.97,89.55,,,Visualizer
moment,28.348,4.76,4.5,1.32,0.56,,84.77,89.52,,,Visualizer
moment,28.528,5.38,4.7,1.49,0.66,,84.64,89.56,,,Visualizer
moment,28.753,5.99,5.0,1.6,0.85,,84.84,89.5,,,Visualizer
moment,29.024,6.6,5.1,1.73,0.66,,85.2,89.44,,,Visualizer
moment,29.248,7.44,5.6,1.84,1.13,,85.81,89.4,,,Visualizer
moment,29.518,8.25,6.0,1.89,1.22,,86.52,89.42,,,Visualizer
moment,29.789,8.59,6.4,1.83,1.32,,87.46,89.39,,,Visualizer
moment,30.013,8.55,6.7,1.77,1.5,,88.28,89.28,,,Visualizer
moment,30.283,8.64,7.3,1.75,1.6,,89.23,89.25,,,Visualizer
moment,30.599,8.64,7.8,1.67,1.69,,90.16,89.25,,,Visualizer
moment,30.783,8.56,8.0,1.64,1.69,,91.12,89.2,,,Visualizer
moment,31.005,8.5,8.4,1.77,1.79,,91.92,89.2,,,Visualizer
moment,31.273,8.54,8.8,1.67,1.88,,92.59,89.17,,,Visualizer
moment,31.498,8.32,9.5,1.71,1.97,,92.96,89.16,,,Visualizer
moment,31.77,8.41,10.1,1.81,1.97,,93.02,89.15,,,Visualizer
moment,31.993,8.41,10.3,1.83,1.97,,92.66,89.15,,,Visualizer
moment,32.264,8.38,11.0,1.77,2.07,,92.05,89.18,,,Visualizer
moment,32.533,8.07,11.8,1.97,2.16,,91.42,89.25,,,Visualizer
moment,32.848,8.32,12.5,1.94,2.26,,90.65,89.3,,,Visualizer
moment,33.027,8.05,13.1,2.05,2.45,,89.86,89.4,,,Visualizer
moment,33.253,8.25,13.4,2.08,2.44,,89.27,89.49,,,Visualizer
moment,33.523,8.23,14.0,2.08,2.35,,88.68,89.57,,,Visualizer
moment,33.748,8.06,14.6,2.09,2.35,,88.15,89.61,,,Visualizer
moment,34.018,7.94,15.5,2.1,2.54,,87.99,89.61,,,Visualizer
moment,34.287,7.7,16.0,2.1,2.45,,87.82,89.58,,,Visualizer
moment,34.513,7.45,16.6,2.05,2.63,,87.89,89.75,,,Visualizer
moment,34.783,7.2,17.3,2.03,2.54,,88.02,89.72,,,Visualizer
moment,35.098,6.96,18.0,2.0,2.35,,88.05,89.74,,,Visualizer
moment,35.28,6.79,18.6,1.98,2.44,,88.21,89.64,,,Visualizer
moment,35.503,6.62,18.9,1.98,2.44,,88.45,89.63,,,Visualizer
moment,35.773,6.45,19.7,1.98,2.44,,88.74,89.66,,,Visualizer
moment,35.998,6.33,20.1,1.97,2.35,,88.94,89.56,,,Visualizer
moment,36.267,6.17,20.9,1.97,2.44,,89.17,89.5,,,Visualizer
moment,36.538,6.05,21.6,1.97,2.26,,89.46,89.51,,,Visualizer
moment,36.762,5.95,21.9,1.96,2.35,,89.66,89.51,,,Visualizer
moment,37.035,5.88,22.7,1.98,2.45,,89.76,89.45,,,Visualizer
moment,37.348,5.7,23.4,1.98,2.35,,89.82,89.48,,,Visualizer
moment,37.534,5.64,23.9,1.94,2.35,,90.06,89.53,,,Visualizer
moment,37.758,5.56,24.4,1.99,2.35,,90.19,89.46,,,Visualizer
moment,38.023,5.53,24.8,1.96,2.26,,90.42,89.42,,,Visualizer
moment,38.247,5.51,25.6,1.96,2.35,,90.42,89.43,,,Visualizer
moment,38.517,5.47,26.0,1.96,2.16,,90.65,89.45,,,Visualizer
moment,38.787,5.42,26.8,1.96,2.26,,90.55,89.49,,,Visualizer
moment,39.013,5.39,27.3,1.97,2.35,,90.72,89.53,,,Visualizer
moment,39.283,5.38,27.7,1.98,2.26,,90.92,89.54,,,Visualizer
moment,39.507,5.33,28.4,1.96,2.26,,90.79,89.56,,,Visualizer
moment,39.777,5.3,28.9,1.96,2.26,,90.95,89.6,,,Visualizer
moment,40.093,5.28,29.6,1.96,2.16,,91.05,89.6,,,Visualizer
moment,40.273,5.19,30.1,1.96,2.26,,91.09,89.59,,,Visualizer
moment,40.497,5.19,30.6,1.97,2.35,,91.25,89.61,,,Visualizer
moment,40.768,5.19,31.1,1.98,2.35,,91.22,89.67,,,Visualizer
moment,41.038,5.17,31.7,2.0,2.16,,91.42,89.68,,,Visualizer
moment,41.308,5.15,32.4,2.01,2.16,,91.45,89.73,,,Visualizer
moment,41.533,5.1,32.7,2.01,2.26,,91.48,89.72,,,Visualizer
moment,41.853,5.04,33.3,2.0,2.07,,91.72,89.73,,,Visualizer
moment,42.028,5.01,33.8,2.0,2.16,,91.72,89.7,,,Visualizer
moment,42.252,4.94,34.2,2.0,2.16,,91.79,89.72,,,Visualizer
moment,42.524,4.86,34.9,2.01,2.07,,91.85,89.79,,,Visualizer
moment,42.747,4.87,35.4,2.0,2.16,,92.02,89.77,,,Visualizer
moment,43.03,4.78,36.1,1.97,2.16,,92.12,89.87,,,Visualizer
moment,43.287,4.77,36.5,1.99,2.16,,92.12,89.86,,,Visualizer
moment,43.513,4.81,37.0,2.0,2.16,,92.15,89.8,,,Visualizer
moment,43.782,4.76,37.5,1.99,2.16,,92.05,89.85,,,Visualizer
moment,44.007,4.72,38.2,1.99,2.16,,92.18,89.95,,,Visualizer
moment,44.284,4.75,38.6,1.97,2.16,,92.09,89.91,,,Visualizer
moment,44.502,4.66,39.0,1.97,2.07,,92.22,89.9,,,Visualizer
moment,44.772,4.67,39.8,1.98,2.16,,92.12,89.92,,,Visualizer
moment,44.998,4.7,40.1,1.99,1.97,,92.25,89.95,,,Visualizer
moment,45.283,4.65,40.8,1.97,2.07,,92.12,90.02,,,Visualizer
