information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,7.02,5.13,1.87,1.15,,189.37,191.24,,,Visualizer
moment,13.139,7.15,5.37,1.84,1.29,,189.37,191.37,,,Visualizer
moment,13.363,7.27,5.62,1.76,1.27,,189.6,191.32,,,Visualizer
moment,13.543,7.29,5.95,1.71,1.42,,189.72,191.33,,,Visualizer
moment,13.814,7.33,6.2,1.67,1.47,,189.89,191.27,,,Visualizer
moment,13.993,7.34,6.55,1.64,1.5,,190.19,191.26,,,Visualizer
moment,14.173,7.46,6.78,1.61,1.45,,190.13,191.3,,,Visualizer
moment,14.443,7.42,7.04,1.61,1.47,,190.36,191.21,,,Visualizer
moment,14.578,7.41,7.42,1.58,1.37,,190.25,191.17,,,Visualizer
moment,14.803,7.48,7.53,1.58,1.37,,190.36,191.27,,,Visualizer
moment,15.028,7.46,7.94,1.57,1.56,,190.36,191.24,,,Visualizer
moment,15.253,7.43,8.3,1.56,1.53,,190.42,191.16,,,Visualizer
moment,15.433,7.42,8.64,1.55,1.45,,190.3,191.29,,,Visualizer
moment,15.658,7.4,8.84,1.58,1.59,,190.25,191.31,,,Visualizer
moment,15.883,7.39,9.0,1.57,1.46,,190.13,191.2,,,Visualizer
moment,16.063,7.36,9.45,1.55,1.43,,189.89,191.13,,,Visualizer
moment,16.247,7.31,9.71,1.54,1.42,,189.84,191.08,,,Visualizer
moment,16.468,7.27,10.07,1.52,1.6,,189.89,191.14,,,Visualizer
moment,16.693,7.26,10.3,1.56,1.48,,189.66,191.09,,,Visualizer
moment,16.873,7.2,10.72,1.55,1.57,,189.66,190.96,,,Visualizer
moment,17.098,7.13,10.83,1.57,1.55,,189.6,191.05,,,Visualizer
moment,17.368,7.17,11.31,1.55,1.61,,189.48,191.12,,,Visualizer
moment,17.503,7.09,11.78,1.56,1.66,,189.48,191.11,,,Visualizer
moment,17.728,7.03,11.88,1.54,1.64,,189.3,191.04,,,Visualizer
moment,17.908,6.98,12.27,1.58,1.61,,189.37,190.96,,,Visualizer
moment,18.133,6.96,12.66,1.58,1.66,,189.13,190.96,,,Visualizer
moment,18.358,6.89,12.87,1.59,1.62,,189.3,190.86,,,Visualizer
moment,18.539,6.85,13.12,1.58,1.5,,189.07,190.93,,,Visualizer
moment,18.808,6.8,13.56,1.59,1.78,,189.07,190.87,,,Visualizer
moment,18.988,6.73,13.98,1.61,1.76,,188.95,190.87,,,Visualizer
moment,19.167,6.75,14.2,1.61,1.7,,188.84,190.73,,,Visualizer
moment,19.454,6.7,14.49,1.64,1.55,,189.07,190.69,,,Visualizer
moment,19.573,6.65,14.99,1.64,1.6,,188.9,190.81,,,Visualizer
moment,19.798,6.67,15.32,1.67,1.78,,189.07,190.72,,,Visualizer
moment,20.071,6.64,15.58,1.71,1.69,,188.9,190.59,,,Visualizer
moment,20.248,6.67,16.05,1.71,1.75,,188.84,190.66,,,Visualizer
moment,20.428,6.65,16.18,1.7,1.67,,188.84,190.61,,,Visualizer
moment,20.654,6.65,16.62,1.71,1.68,,188.9,190.62,,,Visualizer
moment,20.878,6.66,16.89,1.74,1.61,,188.95,190.6,,,Visualizer
moment,21.059,6.64,17.45,1.74,1.74,,188.84,190.37,,,Visualizer
moment,21.238,6.65,17.56,1.75,1.69,,189.01,190.4,,,Visualizer
moment,21.507,6.64,17.88,1.78,1.74,,188.78,190.46,,,Visualizer
moment,21.687,6.66,18.37,1.79,1.79,,188.84,190.37,,,Visualizer
moment,21.87,6.63,18.71,1.79,1.86,,189.07,190.33,,,Visualizer
moment,22.093,6.64,19.04,1.82,1.78,,189.01,190.17,,,Visualizer
moment,22.318,6.65,19.51,1.83,1.83,,188.95,190.21,,,Visualizer
moment,22.497,6.61,19.83,1.81,1.77,,188.9,190.22,,,Visualizer
moment,22.812,6.61,20.1,1.84,1.75,,188.9,190.15,,,Visualizer
moment,22.903,6.65,20.68,1.86,1.84,,189.07,190.13,,,Visualizer
moment,23.127,6.66,20.79,1.83,1.78,,189.01,190.1,,,Visualizer
moment,23.353,6.62,21.1,1.8,1.78,,189.01,190.01,,,Visualizer
moment,23.533,6.61,21.6,1.83,1.84,,189.25,190.0,,,Visualizer
moment,23.758,6.64,21.9,1.87,1.83,,189.07,189.9,,,Visualizer
moment,23.983,6.64,22.27,1.88,1.78,,189.3,189.83,,,Visualizer
moment,24.163,6.64,22.72,1.85,1.81,,189.19,189.95,,,Visualizer
moment,24.437,6.6,22.88,1.84,1.78,,189.13,189.86,,,Visualizer
moment,24.613,6.61,23.57,1.87,1.87,,189.13,189.77,,,Visualizer
moment,24.793,6.61,23.75,1.88,1.86,,189.37,189.65,,,Visualizer
moment,25.065,6.65,24.07,1.9,1.91,,189.19,189.79,,,Visualizer
moment,25.243,6.63,24.56,1.92,1.88,,189.37,189.7,,,Visualizer
moment,25.423,6.62,24.91,1.95,1.93,,189.07,189.58,,,Visualizer
moment,25.693,6.65,25.27,1.92,1.9,,189.37,189.53,,,Visualizer
moment,25.873,6.66,25.83,1.92,1.97,,189.25,189.54,,,Visualizer
moment,26.053,6.61,26.14,1.96,1.97,,189.13,189.58,,,Visualizer
moment,26.278,6.6,26.32,2.01,1.97,,189.3,189.51,,,Visualizer
moment,26.502,6.68,26.86,2.01,1.98,,189.19,189.49,,,Visualizer
moment,26.682,6.66,27.21,2.0,1.95,,189.3,189.46,,,Visualizer
moment,26.862,6.64,27.56,2.01,1.94,,189.3,189.45,,,Visualizer
moment,27.133,6.63,27.86,1.98,1.93,,189.25,189.37,,,Visualizer
moment,27.312,6.59,28.38,2.01,1.91,,189.19,189.4,,,Visualizer
moment,27.492,6.66,28.72,2.01,1.93,,189.37,189.27,,,Visualizer
moment,27.718,6.65,29.12,2.02,1.91,,189.37,189.13,,,Visualizer
moment,27.942,6.63,29.46,2.02,2.0,,189.42,189.32,,,Visualizer
moment,28.123,6.62,30.01,2.04,2.01,,189.54,189.35,,,Visualizer
moment,28.347,6.65,30.16,2.04,1.99,,189.54,189.28,,,Visualizer
moment,28.618,6.65,30.65,2.08,1.97,,189.48,189.24,,,Visualizer
moment,28.753,6.61,31.18,2.08,1.93,,189.66,189.17,,,Visualizer
moment,28.977,6.61,31.38,2.12,2.0,,189.66,189.11,,,Visualizer
moment,29.247,6.64,31.85,2.11,1.89,,189.6,189.06,,,Visualizer
moment,29.382,6.66,32.48,2.09,2.05,,189.66,189.15,,,Visualizer
moment,29.607,6.64,32.64,2.1,2.05,,189.77,189.18,,,Visualizer
moment,29.787,6.63,33.23,2.12,2.07,,189.66,189.05,,,Visualizer
moment,30.059,6.63,33.36,2.11,2.03,,189.72,188.97,,,Visualizer
moment,30.192,6.66,34.03,2.13,1.99,,189.6,188.88,,,Visualizer
