information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.123,6.0,39.17,2.87,3.24,,83.95,85.49,,,Visualizer
moment,28.393,5.99,40.14,2.88,3.28,,83.73,85.5,,,Visualizer
moment,28.573,6.02,40.8,2.91,3.25,,83.7,85.47,,,Visualizer
moment,28.753,6.07,41.76,2.9,3.29,,83.7,85.46,,,Visualizer
moment,29.033,5.94,42.42,2.91,3.27,,83.73,85.42,,,Visualizer
moment,29.203,5.97,43.1,2.94,3.31,,83.89,85.41,,,Visualizer
moment,29.383,6.01,43.7,2.94,3.25,,83.76,85.34,,,Visualizer
moment,29.608,5.97,44.39,2.96,3.28,,83.95,85.28,,,Visualizer
moment,29.833,5.99,44.68,3.0,3.24,,83.79,85.23,,,Visualizer
moment,30.013,6.06,45.7,2.95,3.3,,83.89,85.27,,,Visualizer
moment,30.328,6.01,46.39,2.94,3.31,,83.95,85.26,,,Visualizer
moment,30.418,6.05,47.33,2.95,3.31,,83.98,85.28,,,Visualizer
moment,30.643,6.03,47.62,2.96,3.25,,84.08,85.26,,,Visualizer
moment,30.868,5.98,48.31,2.97,3.35,,84.14,85.22,,,Visualizer
moment,31.049,6.0,48.96,2.98,3.28,,84.18,85.15,,,Visualizer
moment,31.273,6.05,49.64,2.99,3.27,,84.14,85.22,,,Visualizer
moment,31.498,6.02,50.26,2.99,3.23,,84.28,85.14,,,Visualizer
