information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.798,9.05,12.01,0.93,0.79,,90.55,91.05,,,Visualizer
moment,35.001,9.07,12.33,1.0,1.0,,90.55,91.13,,,Visualizer
moment,35.201,9.08,12.56,1.04,1.08,,90.49,91.05,,,Visualizer
moment,35.398,9.15,12.73,0.98,1.03,,90.62,91.04,,,Visualizer
moment,35.597,9.11,13.0,0.98,0.99,,90.59,91.06,,,Visualizer
moment,35.859,9.12,13.16,1.02,1.11,,90.75,90.97,,,Visualizer
moment,36.048,9.09,13.31,1.03,0.95,,90.72,90.99,,,Visualizer
moment,36.249,9.01,13.63,1.01,1.04,,90.69,90.95,,,Visualizer
moment,36.457,9.14,13.84,1.02,1.07,,90.75,90.98,,,Visualizer
moment,36.648,9.08,14.02,1.1,0.99,,90.79,91.03,,,Visualizer
moment,36.847,9.15,14.25,0.98,1.06,,90.85,91.01,,,Visualizer
moment,37.099,8.96,14.59,1.1,1.24,,90.88,90.99,,,Visualizer
moment,37.402,9.12,14.85,1.06,1.09,,90.98,91.01,,,Visualizer
moment,37.53,9.09,15.06,1.02,1.08,,90.95,90.93,,,Visualizer
moment,37.698,9.03,15.18,1.04,1.12,,90.82,90.99,,,Visualizer
moment,37.897,9.07,15.47,1.09,1.18,,91.02,91.0,,,Visualizer
moment,38.097,9.11,15.53,1.09,0.91,,90.92,90.99,,,Visualizer
moment,38.298,9.12,15.88,1.05,1.04,,91.05,91.04,,,Visualizer
moment,38.506,9.03,16.08,1.12,1.08,,91.02,91.05,,,Visualizer
moment,38.698,9.11,16.44,1.09,1.22,,90.98,90.94,,,Visualizer
moment,38.904,9.07,16.6,1.09,1.12,,90.98,90.97,,,Visualizer
moment,39.198,9.03,17.02,1.09,1.2,,90.98,91.0,,,Visualizer
moment,39.397,9.01,17.2,1.18,1.26,,91.05,91.01,,,Visualizer
moment,39.649,9.1,17.4,1.13,1.12,,91.02,90.98,,,Visualizer
moment,39.775,9.01,17.49,1.17,1.02,,91.18,90.96,,,Visualizer
moment,39.947,9.04,17.8,1.21,1.14,,91.18,90.97,,,Visualizer
moment,40.247,8.97,18.12,1.23,1.06,,91.15,90.98,,,Visualizer
moment,40.447,9.1,18.3,1.19,1.06,,91.15,91.02,,,Visualizer
moment,40.649,9.04,18.67,1.2,1.23,,91.08,90.97,,,Visualizer
moment,40.849,9.02,18.83,1.22,1.27,,91.15,90.92,,,Visualizer
moment,41.047,9.05,18.93,1.26,1.09,,91.02,90.99,,,Visualizer
moment,41.247,9.1,19.2,1.17,1.13,,91.12,90.99,,,Visualizer
moment,41.449,8.94,19.36,1.24,1.12,,91.12,91.01,,,Visualizer
moment,41.648,9.01,19.65,1.24,1.07,,91.15,90.98,,,Visualizer
moment,41.848,9.07,19.93,1.16,1.14,,91.12,90.95,,,Visualizer
moment,42.047,9.04,20.14,1.16,1.17,,91.21,90.95,,,Visualizer
moment,42.3,8.97,20.33,1.2,1.09,,91.12,90.96,,,Visualizer
moment,42.497,9.05,20.67,1.2,1.27,,91.18,90.97,,,Visualizer
moment,42.705,9.01,20.91,1.17,1.22,,91.12,91.04,,,Visualizer
moment,42.898,9.01,21.03,1.18,1.06,,91.25,90.99,,,Visualizer
moment,43.113,9.03,21.28,1.2,1.1,,91.25,90.97,,,Visualizer
moment,43.297,9.06,21.64,1.11,1.27,,91.15,90.98,,,Visualizer
moment,43.548,8.95,21.95,1.21,1.1,,91.12,90.98,,,Visualizer
moment,43.753,8.99,22.05,1.24,1.1,,91.15,90.94,,,Visualizer
moment,43.948,9.08,22.31,1.21,1.24,,91.18,90.94,,,Visualizer
moment,44.148,8.96,22.51,1.25,1.19,,91.32,90.97,,,Visualizer
moment,44.348,9.01,22.77,1.24,1.09,,91.15,90.95,,,Visualizer
moment,44.561,9.07,22.96,1.21,1.1,,91.15,91.01,,,Visualizer
moment,44.748,8.98,23.33,1.23,1.24,,91.08,91.06,,,Visualizer
moment,44.95,8.97,23.51,1.18,1.16,,91.08,90.98,,,Visualizer
moment,45.248,8.97,23.75,1.26,1.2,,91.08,91.03,,,Visualizer
moment,45.447,9.08,24.12,1.2,1.31,,91.18,90.95,,,Visualizer
moment,45.648,8.99,24.32,1.17,1.32,,91.15,90.97,,,Visualizer
moment,45.847,8.91,24.53,1.27,1.16,,91.02,90.95,,,Visualizer
moment,46.105,9.08,24.63,1.18,1.08,,91.08,90.96,,,Visualizer
moment,46.219,8.91,24.94,1.21,1.3,,91.02,90.91,,,Visualizer
moment,46.399,9.0,25.14,1.24,1.24,,90.98,90.88,,,Visualizer
moment,46.698,9.03,25.51,1.16,1.15,,91.08,90.94,,,Visualizer
moment,46.899,8.9,25.74,1.25,1.17,,91.02,90.95,,,Visualizer
moment,47.104,9.01,25.97,1.25,1.3,,91.15,90.92,,,Visualizer
moment,47.298,9.06,26.23,1.25,1.14,,91.05,90.89,,,Visualizer
moment,47.502,9.04,26.46,1.22,1.17,,91.15,90.87,,,Visualizer
moment,47.699,9.0,26.72,1.25,1.17,,91.05,90.85,,,Visualizer
moment,47.902,8.98,27.04,1.29,1.26,,91.12,90.84,,,Visualizer
moment,48.102,9.09,27.18,1.2,1.17,,91.12,90.88,,,Visualizer
moment,48.298,8.95,27.45,1.28,1.18,,91.15,90.84,,,Visualizer
moment,48.497,9.02,27.65,1.26,1.15,,91.15,90.87,,,Visualizer
moment,48.749,8.99,28.03,1.24,1.27,,91.08,90.87,,,Visualizer
moment,48.948,9.03,28.24,1.23,1.16,,91.21,90.86,,,Visualizer
moment,49.148,9.12,28.38,1.15,1.16,,91.15,90.86,,,Visualizer
moment,49.348,8.9,28.62,1.24,1.13,,91.08,90.82,,,Visualizer
moment,49.547,8.98,28.92,1.23,1.23,,91.21,90.83,,,Visualizer
moment,49.749,9.07,29.16,1.18,1.09,,91.28,90.81,,,Visualizer
moment,49.997,9.03,29.39,1.25,1.11,,91.25,90.83,,,Visualizer
moment,50.197,9.1,29.63,1.18,1.21,,91.28,90.81,,,Visualizer
moment,50.4,8.97,29.89,1.18,1.23,,91.28,90.82,,,Visualizer
moment,50.598,8.98,30.19,1.26,1.23,,91.32,90.81,,,Visualizer
moment,50.801,8.93,30.26,1.27,1.18,,91.28,90.8,,,Visualizer
moment,50.998,9.05,30.49,1.24,1.16,,91.18,90.82,,,Visualizer
moment,51.198,8.91,30.68,1.31,1.14,,91.25,90.8,,,Visualizer
moment,51.397,8.97,30.86,1.29,1.08,,91.28,90.8,,,Visualizer
moment,51.698,9.04,31.31,1.31,1.08,,91.25,90.84,,,Visualizer
moment,51.897,9.12,31.62,1.24,1.18,,91.32,90.76,,,Visualizer
moment,52.097,9.04,31.85,1.3,1.21,,91.21,90.77,,,Visualizer
moment,52.299,9.11,32.1,1.21,1.24,,91.35,90.76,,,Visualizer
moment,52.465,8.97,32.19,1.18,1.29,,91.35,90.75,,,Visualizer
moment,52.748,8.98,32.53,1.26,1.18,,91.32,90.77,,,Visualizer
moment,52.948,9.04,32.81,1.23,1.15,,91.25,90.74,,,Visualizer
moment,53.147,9.03,33.06,1.19,1.17,,91.25,90.76,,,Visualizer
moment,53.347,9.01,33.34,1.19,1.2,,91.32,90.68,,,Visualizer
moment,53.549,8.98,33.47,1.27,1.12,,91.28,90.7,,,Visualizer
moment,53.749,8.98,33.73,1.26,1.25,,91.25,90.76,,,Visualizer
moment,53.948,8.98,34.04,1.22,1.19,,91.21,90.68,,,Visualizer
moment,54.148,8.95,34.28,1.26,1.18,,91.28,90.66,,,Visualizer
moment,54.347,9.02,34.51,1.29,1.13,,91.15,90.71,,,Visualizer
moment,54.547,9.12,34.74,1.2,1.23,,91.18,90.71,,,Visualizer
moment,54.748,8.93,34.86,1.25,1.01,,91.32,90.66,,,Visualizer
moment,54.997,9.04,35.12,1.24,1.05,,91.25,90.67,,,Visualizer
moment,55.198,9.1,35.49,1.17,1.17,,91.28,90.72,,,Visualizer
moment,55.397,8.94,35.66,1.29,1.11,,91.18,90.63,,,Visualizer
moment,55.599,9.11,35.9,1.2,1.12,,91.21,90.58,,,Visualizer
moment,55.797,8.92,36.14,1.25,1.24,,91.18,90.7,,,Visualizer
moment,55.997,9.03,36.36,1.29,1.2,,91.12,90.66,,,Visualizer
moment,56.199,9.1,36.49,1.21,0.97,,91.21,90.59,,,Visualizer
moment,56.448,8.97,36.97,1.21,1.12,,91.21,90.62,,,Visualizer
moment,56.648,8.96,37.08,1.31,1.14,,91.12,90.68,,,Visualizer
moment,56.848,9.11,37.35,1.2,1.17,,91.18,90.59,,,Visualizer
moment,57.047,8.9,37.47,1.25,1.07,,91.05,90.59,,,Visualizer
moment,57.247,9.03,37.88,1.27,1.35,,91.12,90.61,,,Visualizer
moment,57.447,9.08,38.1,1.25,1.19,,91.02,90.56,,,Visualizer
moment,57.748,9.03,38.3,1.23,1.05,,91.12,90.55,,,Visualizer
moment,57.947,9.03,38.74,1.22,1.26,,91.12,90.51,,,Visualizer
moment,58.148,9.01,38.96,1.22,1.18,,91.15,90.57,,,Visualizer
moment,58.347,9.06,39.16,1.15,1.1,,91.08,90.61,,,Visualizer
moment,58.548,8.93,39.35,1.23,1.14,,90.95,90.53,,,Visualizer
moment,58.748,8.99,39.7,1.24,1.35,,91.08,90.51,,,Visualizer
moment,58.998,9.07,39.8,1.24,1.03,,90.98,90.55,,,Visualizer
moment,59.197,9.07,40.09,1.19,1.09,,91.08,90.5,,,Visualizer
moment,59.398,9.02,40.21,1.18,1.18,,91.02,90.45,,,Visualizer
moment,59.597,9.03,40.57,1.16,1.18,,91.08,90.45,,,Visualizer
moment,59.798,9.03,40.77,1.23,1.04,,91.12,90.45,,,Visualizer
moment,59.999,9.11,40.81,1.17,1.01,,91.18,90.46,,,Visualizer
moment,60.199,8.96,41.32,1.18,1.19,,91.02,90.49,,,Visualizer
moment,60.398,9.02,41.53,1.21,1.16,,91.02,90.49,,,Visualizer
moment,60.601,9.08,41.79,1.12,1.18,,91.15,90.47,,,Visualizer
moment,60.799,8.98,41.98,1.17,1.17,,90.98,90.41,,,Visualizer
moment,60.997,9.02,42.28,1.22,1.18,,91.02,90.42,,,Visualizer
moment,61.198,9.06,42.43,1.2,1.18,,91.12,90.44,,,Visualizer
moment,61.447,9.05,42.71,1.17,1.14,,91.18,90.42,,,Visualizer
moment,61.647,8.96,43.07,1.23,1.24,,91.05,90.43,,,Visualizer
moment,61.848,9.08,43.24,1.2,1.22,,91.05,90.44,,,Visualizer
moment,62.049,9.02,43.41,1.17,1.09,,91.05,90.4,,,Visualizer
moment,62.247,8.98,43.55,1.27,1.08,,91.18,90.39,,,Visualizer
moment,62.447,9.12,43.9,1.18,1.15,,91.18,90.37,,,Visualizer
moment,62.702,8.97,44.07,1.19,0.97,,91.12,90.34,,,Visualizer
