information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.245,9.44,3.4,2.4,0.83,,93.13,92.35,,,Visualizer
moment,8.5,9.2,3.5,2.19,0.93,,93.03,92.32,,,Visualizer
moment,8.746,9.41,3.7,1.95,0.93,,92.89,92.31,,,Visualizer
moment,9.046,9.21,4.0,1.79,0.72,,92.93,92.33,,,Visualizer
moment,9.243,9.04,4.4,1.67,1.03,,92.7,92.27,,,Visualizer
moment,9.494,9.1,4.5,1.64,1.14,,92.7,92.31,,,Visualizer
moment,9.748,9.24,4.8,1.51,1.24,,92.7,92.3,,,Visualizer
moment,10.044,8.96,5.2,1.5,1.45,,92.56,92.33,,,Visualizer
moment,10.243,8.91,5.4,1.48,1.24,,92.39,92.28,,,Visualizer
moment,10.494,9.08,5.7,1.46,1.24,,92.43,92.22,,,Visualizer
moment,10.743,9.11,6.4,1.41,1.65,,92.33,92.23,,,Visualizer
moment,11.064,8.84,6.6,1.48,1.45,,92.39,92.23,,,Visualizer
moment,11.243,9.11,6.8,1.44,1.45,,92.26,92.2,,,Visualizer
moment,11.494,8.97,7.0,1.48,1.34,,92.29,92.25,,,Visualizer
moment,11.744,9.05,7.9,1.41,1.55,,92.39,92.19,,,Visualizer
moment,12.068,8.9,8.0,1.47,1.55,,92.43,92.16,,,Visualizer
moment,12.244,8.97,8.7,1.47,1.96,,92.36,92.12,,,Visualizer
moment,12.494,8.95,8.8,1.5,1.86,,92.59,92.12,,,Visualizer
moment,12.744,8.95,8.9,1.55,1.03,,92.56,92.21,,,Visualizer
moment,13.05,8.99,9.5,1.57,1.55,,92.62,92.2,,,Visualizer
moment,13.244,9.0,9.8,1.59,1.76,,92.73,92.14,,,Visualizer
moment,13.494,8.96,9.9,1.59,1.24,,92.83,92.15,,,Visualizer
moment,13.743,8.98,10.1,1.62,1.34,,93.0,92.14,,,Visualizer
moment,14.045,8.98,11.3,1.62,1.86,,93.2,92.16,,,Visualizer
moment,14.248,8.99,11.7,1.63,1.96,,93.36,92.15,,,Visualizer
moment,14.497,8.97,11.8,1.65,1.96,,93.53,92.05,,,Visualizer
moment,15.078,9.01,12.5,1.67,2.48,,93.73,92.11,,,Visualizer
moment,15.993,9.0,-135.2,1.68,0.0,,93.84,92.11,,,Visualizer
moment,16.606,8.95,-135.2,1.69,0.0,,93.97,92.12,,,Visualizer
moment,17.222,9.01,-135.2,1.71,0.0,,94.07,92.04,,,Visualizer
moment,17.827,8.99,-135.2,1.72,0.0,,94.27,92.03,,,Visualizer
moment,18.591,9.0,-135.2,1.71,0.0,,94.34,92.08,,,Visualizer
moment,19.358,8.99,-135.2,1.72,0.0,,94.41,92.07,,,Visualizer
moment,19.964,8.99,-135.2,1.76,0.0,,94.65,92.06,,,Visualizer
moment,20.729,8.97,-135.2,1.81,0.0,,94.71,92.1,,,Visualizer
moment,21.495,8.98,-135.2,1.84,0.0,,94.75,92.12,,,Visualizer
moment,22.263,9.03,-135.2,1.85,0.0,,95.02,92.09,,,Visualizer
moment,23.028,8.95,-135.2,1.88,0.0,,95.09,92.14,,,Visualizer
moment,23.64,9.0,-135.2,1.89,0.0,,95.09,92.21,,,Visualizer
moment,24.405,9.03,-135.2,1.89,0.0,,95.29,92.18,,,Visualizer
moment,25.015,8.96,-135.2,1.92,0.0,,95.43,92.13,,,Visualizer
moment,25.626,9.01,-135.2,1.94,0.0,,95.5,92.18,,,Visualizer
moment,26.389,9.0,-135.2,1.92,0.0,,95.6,92.24,,,Visualizer
moment,27.151,9.0,-135.2,1.93,0.0,,95.6,92.2,,,Visualizer
moment,27.759,8.98,-135.2,1.97,0.0,,95.67,92.23,,,Visualizer
moment,28.522,9.01,-135.2,2.0,0.0,,95.74,92.21,,,Visualizer
moment,29.129,9.03,-135.2,2.0,0.0,,95.77,92.22,,,Visualizer
moment,29.891,8.99,-135.2,1.98,0.0,,95.77,92.25,,,Visualizer
moment,30.503,9.0,-135.2,2.01,0.0,,95.7,92.3,,,Visualizer
moment,31.267,9.05,-135.2,2.01,0.0,,95.8,92.25,,,Visualizer
moment,31.874,8.93,-135.2,2.0,0.0,,96.01,92.34,,,Visualizer
moment,32.68,9.04,-135.2,2.01,0.0,,96.11,92.35,,,Visualizer
moment,33.288,9.02,-135.2,2.03,0.0,,95.98,92.34,,,Visualizer
moment,34.056,8.95,-135.2,2.06,0.0,,96.04,92.4,,,Visualizer
moment,34.668,9.06,-135.2,2.06,0.0,,96.08,92.45,,,Visualizer
moment,35.444,9.0,-135.2,2.09,0.0,,96.08,92.49,,,Visualizer
moment,36.205,8.96,-135.2,2.09,0.0,,96.01,92.49,,,Visualizer
moment,36.823,9.04,-135.2,2.09,0.0,,96.11,92.55,,,Visualizer
moment,37.585,8.96,-135.2,2.12,0.0,,96.08,92.55,,,Visualizer
moment,38.196,8.97,-135.2,2.16,0.0,,96.15,92.51,,,Visualizer
moment,38.963,9.08,-135.2,2.14,0.0,,96.08,92.57,,,Visualizer
moment,39.572,8.94,-135.2,2.14,0.0,,96.15,92.6,,,Visualizer
moment,39.745,9.04,-135.2,2.15,0.0,,96.08,92.64,,,Visualizer
moment,39.757,9.03,-135.2,2.12,0.0,,96.08,92.65,,,Visualizer
moment,39.764,8.93,-135.2,2.17,0.0,,96.01,92.62,,,Visualizer
moment,39.772,9.02,-135.2,2.18,0.0,,96.08,92.63,,,Visualizer
moment,39.781,9.01,-135.2,2.21,0.0,,95.98,92.71,,,Visualizer
moment,39.789,8.99,-135.2,2.22,0.0,,95.94,92.66,,,Visualizer
moment,39.8,9.02,-135.2,2.25,0.0,,95.88,92.72,,,Visualizer
moment,39.808,9.03,-135.2,2.26,0.0,,96.01,92.74,,,Visualizer
moment,39.818,9.03,-135.2,2.26,0.0,,95.84,92.78,,,Visualizer
moment,39.827,9.01,-135.2,2.3,0.0,,95.91,92.83,,,Visualizer
moment,39.834,9.03,-135.2,2.26,0.0,,95.98,92.81,,,Visualizer
moment,39.85,8.97,-135.2,2.27,0.0,,95.77,92.79,,,Visualizer
moment,39.858,9.06,-135.2,2.27,0.0,,95.8,92.82,,,Visualizer
moment,39.872,9.01,-135.2,2.28,0.0,,95.8,92.84,,,Visualizer
moment,39.882,8.98,-135.2,2.28,0.0,,95.84,92.82,,,Visualizer
moment,39.892,9.01,-135.2,2.27,0.0,,95.8,92.84,,,Visualizer
moment,39.901,9.03,-135.2,2.26,0.0,,95.7,92.84,,,Visualizer
moment,39.912,9.02,-135.2,2.29,0.0,,95.67,92.91,,,Visualizer
moment,39.92,9.0,-135.2,2.33,0.0,,95.63,92.93,,,Visualizer
moment,39.933,9.03,-135.2,2.32,0.0,,95.7,92.86,,,Visualizer
moment,39.943,9.02,-135.2,2.35,0.0,,95.6,92.83,,,Visualizer
moment,39.96,9.04,-135.2,2.35,0.0,,95.46,92.87,,,Visualizer
moment,39.969,8.96,-135.2,2.36,0.0,,95.43,92.91,,,Visualizer
moment,39.98,9.05,-135.2,2.37,0.0,,95.43,92.89,,,Visualizer
moment,39.991,8.98,-135.2,2.38,0.0,,95.43,92.92,,,Visualizer
moment,40.004,9.01,-135.2,2.35,0.0,,95.33,92.91,,,Visualizer
moment,40.011,9.02,-135.2,2.37,0.0,,95.43,92.98,,,Visualizer
moment,40.019,9.0,-135.2,2.37,0.0,,95.33,93.0,,,Visualizer
moment,40.035,9.0,-135.2,2.36,0.0,,95.36,92.95,,,Visualizer
moment,40.042,8.99,-135.2,2.41,0.0,,95.26,92.99,,,Visualizer
moment,40.053,9.01,-135.2,2.44,0.0,,95.26,92.95,,,Visualizer
