information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.561,2.96,7.98,1.07,1.55,,87.2,87.06,,,Visualizer
moment,12.786,2.95,8.42,1.1,1.45,,87.3,87.14,,,Visualizer
moment,13.048,3.0,8.6,1.16,1.33,,87.24,87.09,,,Visualizer
moment,13.31,3.04,8.96,1.14,1.41,,87.14,87.15,,,Visualizer
moment,13.536,2.98,9.36,1.12,1.33,,87.3,87.22,,,Visualizer
moment,13.798,3.03,9.67,1.16,1.37,,87.24,87.17,,,Visualizer
moment,14.023,3.03,9.93,1.13,1.35,,87.46,87.17,,,Visualizer
moment,14.286,2.95,10.41,1.21,1.4,,87.46,87.2,,,Visualizer
moment,14.548,3.04,10.7,1.15,1.42,,87.69,87.14,,,Visualizer
moment,14.774,2.98,11.15,1.16,1.43,,87.86,87.24,,,Visualizer
moment,15.037,3.02,11.44,1.14,1.45,,88.05,87.21,,,Visualizer
moment,15.298,3.0,11.87,1.15,1.41,,88.31,87.26,,,Visualizer
moment,15.562,3.0,12.15,1.18,1.4,,88.48,87.24,,,Visualizer
moment,15.786,3.0,12.64,1.2,1.43,,88.57,87.27,,,Visualizer
moment,16.048,3.14,12.88,1.48,1.39,,88.87,87.37,,,Visualizer
moment,16.273,3.58,13.21,1.86,1.44,,89.23,87.31,,,Visualizer
moment,16.536,4.22,13.73,2.2,1.52,,89.59,87.32,,,Visualizer
moment,16.798,4.88,14.25,2.54,1.69,,90.02,87.34,,,Visualizer
moment,17.023,5.59,15.08,2.81,2.12,,90.71,87.41,,,Visualizer
moment,17.286,6.24,15.72,2.95,2.42,,91.31,87.43,,,Visualizer
moment,17.548,6.75,16.41,3.06,2.75,,92.01,87.51,,,Visualizer
moment,17.773,7.23,17.49,3.07,3.12,,92.68,87.53,,,Visualizer
moment,18.036,7.54,18.18,3.11,3.25,,93.15,87.72,,,Visualizer
moment,18.298,7.86,19.23,3.1,3.38,,93.32,87.93,,,Visualizer
moment,18.56,8.11,20.01,3.08,3.47,,93.36,88.06,,,Visualizer
moment,18.785,8.24,21.12,3.09,3.5,,93.29,88.23,,,Visualizer
moment,19.058,8.41,21.82,3.08,3.51,,93.15,88.5,,,Visualizer
moment,19.273,8.6,22.56,3.08,3.52,,92.85,88.73,,,Visualizer
moment,19.536,8.69,23.27,3.06,3.53,,92.82,88.98,,,Visualizer
moment,19.798,8.75,24.37,3.02,3.51,,92.52,89.13,,,Visualizer
moment,20.061,8.67,25.14,3.04,3.5,,92.45,89.37,,,Visualizer
moment,20.285,8.82,26.32,3.01,3.62,,92.21,89.45,,,Visualizer
moment,20.548,8.89,26.96,3.01,3.55,,92.18,89.6,,,Visualizer
moment,20.81,8.93,28.14,3.01,3.63,,92.05,89.73,,,Visualizer
moment,21.073,8.94,28.87,3.01,3.59,,91.85,89.79,,,Visualizer
moment,21.298,8.88,29.99,3.04,3.53,,91.75,89.89,,,Visualizer
moment,21.562,8.93,30.75,3.04,3.65,,91.64,89.88,,,Visualizer
moment,21.796,8.99,31.53,3.03,3.6,,91.45,89.85,,,Visualizer
