information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,3.17,0.0,1.33,-0.06,,87.25,86.97,,,Visualizer
moment,7.513,3.11,0.0,1.1,0.0,,87.32,86.9,,,Visualizer
moment,7.738,3.11,0.0,0.95,0.0,,87.09,86.94,,,Visualizer
moment,7.918,3.09,0.0,0.75,0.0,,87.09,86.96,,,Visualizer
moment,8.142,3.02,0.06,0.69,0.06,,86.95,86.87,,,Visualizer
moment,8.368,3.05,0.06,0.59,0.06,,86.92,86.78,,,Visualizer
moment,8.593,3.04,0.11,0.47,0.11,,86.89,86.83,,,Visualizer
moment,8.773,3.02,0.11,0.51,0.11,,87.02,86.83,,,Visualizer
moment,8.998,3.07,0.13,0.41,0.13,,86.79,86.74,,,Visualizer
moment,9.178,3.03,0.0,0.32,-0.06,,86.82,86.73,,,Visualizer
moment,9.403,2.97,0.07,0.37,0.01,,86.72,86.71,,,Visualizer
moment,9.638,3.03,0.09,0.34,-0.02,,86.59,86.67,,,Visualizer
moment,9.807,3.02,0.21,0.28,0.1,,86.72,86.62,,,Visualizer
moment,10.033,3.0,0.18,0.35,0.05,,86.56,86.64,,,Visualizer
moment,10.258,3.05,0.18,0.28,0.18,,86.53,86.67,,,Visualizer
moment,10.438,3.0,0.18,0.22,0.11,,86.43,86.55,,,Visualizer
moment,10.663,3.0,0.17,0.32,-0.06,,86.53,86.5,,,Visualizer
moment,10.843,3.05,0.17,0.26,-0.04,,86.3,86.57,,,Visualizer
moment,11.078,2.99,0.18,0.22,0.0,,86.3,86.53,,,Visualizer
moment,11.3,3.0,0.18,0.3,0.0,,86.17,86.45,,,Visualizer
moment,11.473,3.05,0.17,0.25,-0.01,,86.13,86.44,,,Visualizer
moment,11.698,3.02,0.17,0.19,0.0,,86.04,86.42,,,Visualizer
moment,11.923,2.99,0.29,0.2,0.12,,86.04,86.36,,,Visualizer
moment,12.103,3.01,0.26,0.26,0.08,,85.94,86.37,,,Visualizer
moment,12.328,3.03,0.29,0.21,0.11,,85.91,86.33,,,Visualizer
moment,12.508,2.99,0.28,0.17,0.11,,85.84,86.36,,,Visualizer
moment,12.733,3.0,0.3,0.27,0.13,,85.77,86.3,,,Visualizer
moment,12.958,3.06,0.31,0.23,0.02,,85.68,86.25,,,Visualizer
moment,13.146,3.01,0.31,0.18,0.03,,85.77,86.24,,,Visualizer
moment,13.363,2.96,0.32,0.24,0.03,,85.61,86.2,,,Visualizer
moment,13.588,3.02,0.34,0.25,0.05,,85.58,86.2,,,Visualizer
moment,13.771,3.03,0.36,0.2,0.06,,85.64,86.18,,,Visualizer
moment,13.993,2.98,0.37,0.18,0.06,,85.48,86.16,,,Visualizer
moment,14.173,3.02,0.38,0.27,0.07,,85.55,86.12,,,Visualizer
moment,14.398,3.05,0.39,0.22,0.07,,85.48,86.08,,,Visualizer
moment,14.623,2.99,0.39,0.17,0.05,,85.32,86.1,,,Visualizer
moment,14.809,2.99,0.4,0.27,0.04,,85.38,86.11,,,Visualizer
moment,15.032,3.06,0.4,0.24,0.03,,85.38,86.05,,,Visualizer
moment,15.26,3.04,0.41,0.19,0.02,,85.22,86.01,,,Visualizer
moment,15.433,2.97,0.41,0.15,0.02,,85.25,86.0,,,Visualizer
moment,15.658,2.99,0.42,0.26,0.02,,85.25,86.01,,,Visualizer
moment,15.846,3.06,0.53,0.21,0.13,,85.09,85.96,,,Visualizer
moment,16.063,3.03,0.52,0.17,0.12,,85.16,85.94,,,Visualizer
moment,16.288,2.99,0.53,0.13,0.12,,85.22,85.95,,,Visualizer
moment,16.467,2.95,0.53,0.25,0.12,,85.16,85.9,,,Visualizer
moment,16.692,3.01,0.71,0.21,0.29,,85.16,85.93,,,Visualizer
moment,16.927,2.98,0.71,0.3,0.2,,85.02,85.93,,,Visualizer
moment,17.097,3.07,0.72,0.27,0.19,,84.89,85.85,,,Visualizer
moment,17.323,3.05,0.71,0.21,0.18,,84.93,85.84,,,Visualizer
moment,17.503,2.97,0.73,0.16,0.1,,84.93,85.78,,,Visualizer
moment,17.73,2.97,0.74,0.27,0.03,,84.77,85.77,,,Visualizer
moment,17.953,3.03,0.74,0.23,0.03,,84.83,85.78,,,Visualizer
moment,18.137,2.98,1.01,0.31,0.29,,84.8,85.78,,,Visualizer
moment,18.363,3.05,0.99,0.28,0.27,,84.6,85.8,,,Visualizer
moment,18.583,3.02,0.99,0.22,0.25,,84.63,85.78,,,Visualizer
moment,18.763,2.97,1.0,0.29,0.26,,84.67,85.75,,,Visualizer
moment,18.989,3.04,1.01,0.27,0.11,,84.63,85.68,,,Visualizer
moment,19.168,3.03,1.02,0.22,0.01,,84.6,85.72,,,Visualizer
moment,19.393,2.96,1.09,0.29,0.1,,84.57,85.69,,,Visualizer
moment,19.617,3.03,1.15,0.27,0.16,,84.44,85.72,,,Visualizer
moment,19.797,3.02,1.16,0.22,0.16,,84.38,85.73,,,Visualizer
moment,20.023,2.98,1.17,0.31,0.16,,84.38,85.71,,,Visualizer
moment,20.248,3.06,1.2,0.26,0.18,,84.25,85.69,,,Visualizer
moment,20.427,3.0,1.22,0.2,0.13,,84.31,85.65,,,Visualizer
moment,20.653,2.95,1.46,0.3,0.3,,84.31,85.73,,,Visualizer
moment,20.833,3.01,1.48,0.26,0.32,,84.18,85.64,,,Visualizer
moment,21.058,2.99,1.5,0.34,0.32,,84.11,85.62,,,Visualizer
moment,21.282,3.04,1.48,0.3,0.28,,84.28,85.64,,,Visualizer
moment,21.466,2.99,1.48,0.33,0.26,,84.08,85.62,,,Visualizer
moment,21.689,3.04,1.62,0.32,0.16,,84.08,85.61,,,Visualizer
moment,21.913,3.03,1.64,0.26,0.14,,84.08,85.68,,,Visualizer
moment,22.092,2.94,1.67,0.33,0.17,,84.11,85.65,,,Visualizer
moment,22.318,2.98,1.68,0.37,0.2,,83.92,85.62,,,Visualizer
moment,22.505,3.02,1.93,0.38,0.45,,83.95,85.6,,,Visualizer
moment,22.723,3.05,1.92,0.3,0.3,,83.86,85.61,,,Visualizer
moment,22.948,2.99,2.04,0.38,0.38,,83.98,85.58,,,Visualizer
moment,23.127,3.01,2.07,0.31,0.4,,83.86,85.59,,,Visualizer
moment,23.358,3.01,2.14,0.39,0.46,,83.66,85.56,,,Visualizer
moment,23.581,3.05,2.23,0.32,0.3,,83.7,85.6,,,Visualizer
moment,23.76,2.97,2.31,0.38,0.4,,83.73,85.56,,,Visualizer
moment,23.983,3.0,2.32,0.35,0.28,,83.66,85.58,,,Visualizer
moment,24.209,3.01,2.35,0.41,0.28,,83.53,85.57,,,Visualizer
moment,24.388,3.0,2.55,0.42,0.32,,83.47,85.56,,,Visualizer
moment,24.613,3.01,2.55,0.4,0.25,,83.37,85.6,,,Visualizer
moment,24.793,3.02,2.66,0.44,0.35,,83.34,85.61,,,Visualizer
moment,25.018,3.05,2.74,0.38,0.42,,83.21,85.63,,,Visualizer
moment,25.253,2.96,2.79,0.43,0.44,,83.21,85.58,,,Visualizer
moment,25.422,2.97,2.9,0.48,0.35,,83.3,85.6,,,Visualizer
moment,25.648,3.04,3.03,0.44,0.48,,83.18,85.64,,,Visualizer
moment,25.873,2.99,3.07,0.47,0.41,,83.08,85.56,,,Visualizer
moment,26.058,2.98,3.07,0.52,0.34,,82.82,85.59,,,Visualizer
moment,26.285,3.06,3.27,0.46,0.39,,82.98,85.65,,,Visualizer
moment,26.458,3.01,3.3,0.44,0.4,,82.92,85.67,,,Visualizer
moment,26.694,2.95,3.47,0.49,0.43,,82.69,85.6,,,Visualizer
moment,26.915,2.99,3.52,0.51,0.45,,82.56,85.6,,,Visualizer
moment,27.087,2.99,3.55,0.53,0.48,,82.56,85.66,,,Visualizer
moment,27.313,3.0,3.59,0.57,0.32,,82.46,85.65,,,Visualizer
moment,27.538,3.02,3.88,0.59,0.55,,82.37,85.63,,,Visualizer
moment,27.633,3.03,3.97,0.56,0.63,,82.4,85.66,,,Visualizer
moment,27.806,3.01,3.98,0.59,0.49,,82.14,85.68,,,Visualizer
moment,28.037,3.1,3.98,0.76,0.44,,82.08,85.65,,,Visualizer
moment,28.213,3.28,4.17,0.97,0.59,,81.76,85.73,,,Visualizer
moment,28.438,3.51,4.2,1.14,0.6,,81.4,85.72,,,Visualizer
moment,28.662,3.82,4.5,1.33,0.52,,81.21,85.71,,,Visualizer
moment,28.843,4.12,4.51,1.47,0.53,,80.79,85.8,,,Visualizer
moment,29.071,4.45,4.67,1.6,0.69,,80.54,85.78,,,Visualizer
moment,29.307,4.8,4.93,1.7,0.75,,80.44,85.75,,,Visualizer
moment,29.472,5.15,4.94,1.72,0.74,,80.21,85.84,,,Visualizer
moment,29.706,5.52,5.24,1.83,0.74,,80.25,85.87,,,Visualizer
moment,29.877,6.17,5.38,1.91,0.87,,80.54,85.91,,,Visualizer
moment,30.102,6.73,5.67,1.9,0.87,,80.86,86.0,,,Visualizer
moment,30.327,7.12,5.86,1.9,0.93,,81.37,85.96,,,Visualizer
moment,30.515,7.66,6.19,1.9,1.07,,81.95,85.94,,,Visualizer
moment,30.733,8.09,6.37,1.88,1.13,,82.69,85.97,,,Visualizer
moment,30.957,8.46,6.74,1.78,1.18,,83.47,86.0,,,Visualizer
moment,31.139,8.55,6.93,1.67,1.26,,84.15,85.96,,,Visualizer
moment,31.373,8.53,7.28,1.65,1.42,,84.89,85.91,,,Visualizer
moment,31.542,8.48,7.46,1.59,1.27,,85.41,85.93,,,Visualizer
moment,31.767,8.45,7.76,1.55,1.39,,85.91,86.01,,,Visualizer
moment,31.992,8.53,8.07,1.59,1.33,,86.39,85.94,,,Visualizer
moment,32.178,8.55,8.6,1.58,1.55,,86.56,85.88,,,Visualizer
moment,32.398,8.58,8.77,1.48,1.34,,86.69,85.93,,,Visualizer
moment,32.622,8.45,9.13,1.61,1.54,,86.72,85.87,,,Visualizer
moment,32.81,8.57,9.46,1.51,1.49,,86.66,85.85,,,Visualizer
moment,33.03,8.44,9.81,1.51,1.7,,86.46,85.84,,,Visualizer
moment,33.207,8.5,10.1,1.58,1.5,,86.36,85.87,,,Visualizer
moment,33.432,8.5,10.38,1.59,1.61,,86.17,85.93,,,Visualizer
moment,33.658,8.59,10.7,1.51,1.57,,86.13,85.91,,,Visualizer
moment,33.838,8.36,11.08,1.59,1.62,,85.91,85.93,,,Visualizer
moment,34.062,8.41,11.39,1.54,1.58,,85.77,85.97,,,Visualizer
moment,34.286,8.38,11.78,1.64,1.68,,85.71,85.97,,,Visualizer
moment,34.481,8.47,12.15,1.62,1.77,,85.71,85.96,,,Visualizer
moment,34.703,8.48,12.41,1.64,1.71,,85.68,85.89,,,Visualizer
moment,34.917,8.53,12.94,1.67,1.73,,85.64,86.03,,,Visualizer
moment,35.098,8.51,13.31,1.7,1.74,,85.77,86.0,,,Visualizer
moment,35.322,8.49,13.74,1.7,1.74,,85.68,85.99,,,Visualizer
moment,35.502,8.45,14.1,1.77,1.81,,85.77,85.98,,,Visualizer
moment,35.727,8.49,14.44,1.76,1.86,,85.84,86.01,,,Visualizer
moment,35.953,8.41,14.84,1.82,1.9,,86.04,86.05,,,Visualizer
moment,36.135,8.49,15.19,1.81,1.88,,85.87,86.03,,,Visualizer
moment,36.369,8.4,15.65,1.87,1.91,,85.84,86.07,,,Visualizer
moment,36.591,8.45,15.98,1.81,1.88,,85.97,86.09,,,Visualizer
moment,36.763,8.32,16.41,1.85,1.97,,86.17,86.09,,,Visualizer
moment,36.987,8.43,16.76,1.86,1.92,,86.13,86.13,,,Visualizer
moment,37.172,8.4,17.18,1.91,1.99,,86.33,86.11,,,Visualizer
moment,37.391,8.43,17.8,1.93,1.94,,86.23,86.05,,,Visualizer
moment,37.617,8.43,18.24,1.9,2.09,,86.39,86.08,,,Visualizer
moment,37.808,8.3,18.61,1.95,2.01,,86.46,86.11,,,Visualizer
moment,38.03,8.36,19.03,1.97,2.08,,86.56,86.05,,,Visualizer
moment,38.249,8.36,19.43,2.0,2.04,,86.72,86.07,,,Visualizer
moment,38.427,8.34,19.83,2.0,2.03,,86.76,86.07,,,Visualizer
moment,38.652,8.27,20.27,1.99,2.03,,86.69,86.03,,,Visualizer
moment,38.833,8.23,20.7,2.01,2.09,,87.05,86.09,,,Visualizer
moment,39.058,8.23,21.14,2.01,2.11,,86.89,86.07,,,Visualizer
moment,39.281,8.14,21.64,2.03,2.21,,86.92,86.0,,,Visualizer
moment,39.481,8.09,22.01,2.03,2.18,,87.12,86.1,,,Visualizer
moment,39.686,8.02,22.45,2.03,2.18,,87.15,86.04,,,Visualizer
moment,39.912,7.95,22.87,2.02,2.17,,87.25,86.09,,,Visualizer
moment,40.101,7.88,23.29,2.03,2.15,,87.21,86.05,,,Visualizer
moment,40.326,7.76,23.73,2.03,2.09,,87.35,85.98,,,Visualizer
moment,40.55,7.7,24.39,2.03,2.17,,87.48,86.07,,,Visualizer
moment,40.722,7.59,24.85,2.04,2.19,,87.45,86.07,,,Visualizer
moment,40.947,7.48,25.23,2.04,2.15,,87.55,86.0,,,Visualizer
moment,41.126,7.41,25.67,2.0,2.18,,87.68,86.07,,,Visualizer
moment,41.362,7.25,26.1,1.95,2.15,,87.84,86.06,,,Visualizer
moment,41.578,7.2,26.59,2.0,2.2,,88.01,86.0,,,Visualizer
moment,41.759,7.19,26.95,2.02,2.1,,88.01,86.11,,,Visualizer
moment,41.992,7.09,27.39,2.03,2.16,,88.11,86.12,,,Visualizer
moment,42.22,6.98,28.08,2.04,2.18,,88.07,86.13,,,Visualizer
moment,42.386,6.92,28.24,2.07,2.14,,88.24,86.1,,,Visualizer
moment,42.623,6.82,28.9,2.03,2.14,,88.27,86.04,,,Visualizer
moment,42.792,6.7,29.13,2.0,2.18,,88.3,86.07,,,Visualizer
moment,43.017,6.59,29.75,2.01,2.14,,88.27,86.08,,,Visualizer
moment,43.241,6.51,30.23,2.02,2.15,,88.27,86.02,,,Visualizer
moment,43.432,6.41,30.6,2.04,2.14,,88.34,86.01,,,Visualizer
moment,43.654,6.32,31.03,2.04,2.13,,88.4,86.08,,,Visualizer
moment,43.873,6.24,31.47,2.01,2.08,,88.4,86.03,,,Visualizer
moment,44.052,6.11,31.87,2.02,2.12,,88.44,86.02,,,Visualizer
moment,44.277,6.02,32.31,2.01,2.08,,88.44,86.08,,,Visualizer
moment,44.457,5.87,32.7,2.01,2.1,,88.47,86.09,,,Visualizer
moment,44.682,5.79,33.17,2.05,2.14,,88.57,86.1,,,Visualizer
moment,44.906,5.71,33.52,2.03,2.05,,88.6,86.17,,,Visualizer
moment,45.09,5.55,33.94,2.04,2.07,,88.67,86.11,,,Visualizer
moment,45.319,5.46,34.57,2.01,2.09,,88.6,86.15,,,Visualizer
moment,45.549,5.34,34.78,2.02,2.08,,88.67,86.14,,,Visualizer
moment,45.718,5.28,35.24,2.02,2.07,,88.77,86.12,,,Visualizer
moment,45.946,5.17,35.6,2.01,2.08,,88.87,86.09,,,Visualizer
moment,46.183,5.05,36.26,2.01,2.1,,88.87,86.09,,,Visualizer
moment,46.347,4.99,36.46,1.99,2.1,,88.87,86.08,,,Visualizer
moment,46.578,4.85,37.08,1.98,2.06,,88.9,86.07,,,Visualizer
moment,46.766,4.75,37.54,1.99,2.14,,89.13,86.11,,,Visualizer
moment,46.985,4.64,37.88,2.0,2.04,,88.97,86.16,,,Visualizer
moment,47.201,4.56,38.29,1.98,2.03,,89.13,86.11,,,Visualizer
moment,47.382,4.46,38.78,2.0,2.1,,89.23,86.14,,,Visualizer
moment,47.621,4.4,39.35,2.01,2.07,,89.04,86.16,,,Visualizer
moment,47.853,4.29,39.78,1.99,2.07,,89.0,86.08,,,Visualizer
moment,48.012,4.19,39.95,2.02,2.07,,89.13,86.13,,,Visualizer
moment,48.238,4.12,40.59,2.01,2.05,,89.07,86.16,,,Visualizer
moment,48.418,4.05,40.79,2.02,2.01,,89.3,86.24,,,Visualizer
moment,48.642,3.96,41.16,2.01,1.99,,89.13,86.21,,,Visualizer
moment,48.867,3.91,41.79,1.99,2.01,,89.13,86.21,,,Visualizer
moment,49.049,3.83,42.18,2.04,2.01,,89.17,86.22,,,Visualizer
moment,49.272,3.76,42.57,2.04,1.98,,89.2,86.25,,,Visualizer
moment,49.497,3.66,42.99,2.04,2.03,,89.27,86.26,,,Visualizer
moment,49.677,3.61,43.38,2.04,1.98,,89.33,86.21,,,Visualizer
