information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.58,0.57,0.0,4.62,-0.08,,95.24,91.01,,,Visualizer
moment,4.873,0.58,0.0,4.63,-0.08,,94.93,91.45,,,Visualizer
moment,5.019,0.57,0.0,4.62,-0.08,,94.36,91.87,,,Visualizer
moment,5.214,0.59,0.0,4.58,-0.08,,93.88,92.2,,,Visualizer
moment,5.409,0.63,0.0,4.62,-0.08,,93.23,92.44,,,Visualizer
moment,5.653,0.67,0.0,4.57,-0.21,,92.9,92.61,,,Visualizer
moment,5.847,0.68,0.2,4.56,0.08,,92.49,92.65,,,Visualizer
moment,6.042,0.71,0.2,4.53,0.08,,92.19,92.75,,,Visualizer
moment,6.237,0.76,0.2,4.52,0.08,,91.86,92.78,,,Visualizer
moment,6.483,0.78,0.2,4.44,0.08,,91.45,92.79,,,Visualizer
moment,6.676,0.84,0.0,4.47,0.0,,91.19,92.73,,,Visualizer
moment,6.871,0.87,0.0,4.45,0.0,,91.02,92.75,,,Visualizer
moment,7.066,1.01,0.0,4.46,0.0,,90.72,92.72,,,Visualizer
moment,7.31,1.18,0.0,4.44,0.0,,90.59,92.65,,,Visualizer
moment,7.505,1.3,0.3,4.45,0.12,,90.39,92.61,,,Visualizer
moment,7.7,1.49,0.3,4.45,0.12,,90.36,92.68,,,Visualizer
moment,7.944,1.68,0.3,4.5,0.12,,90.39,92.58,,,Visualizer
moment,8.138,1.87,0.2,4.45,0.0,,90.66,92.5,,,Visualizer
moment,8.334,2.18,0.2,4.48,0.0,,90.99,92.46,,,Visualizer
moment,8.529,2.55,0.7,4.49,0.21,,91.22,92.39,,,Visualizer
moment,8.87,3.02,0.7,4.5,0.21,,91.45,92.39,,,Visualizer
moment,8.968,3.65,0.7,4.51,0.29,,91.69,92.33,,,Visualizer
moment,9.163,4.38,0.0,4.54,0.0,,91.79,92.31,,,Visualizer
moment,9.357,5.14,0.4,4.58,0.16,,91.69,92.33,,,Visualizer
moment,9.601,5.8,1.2,4.59,0.37,,91.72,92.37,,,Visualizer
moment,9.796,6.29,1.6,4.57,0.53,,91.55,92.43,,,Visualizer
moment,9.993,6.67,2.0,4.53,0.7,,91.29,92.41,,,Visualizer
moment,10.234,6.98,3.2,4.55,1.23,,91.05,92.42,,,Visualizer
moment,10.43,7.22,3.8,4.57,1.48,,91.05,92.47,,,Visualizer
moment,10.625,7.32,4.2,4.57,1.44,,90.66,92.44,,,Visualizer
moment,10.82,7.31,4.2,4.59,1.44,,90.32,92.49,,,Visualizer
moment,11.064,7.25,5.4,4.58,1.93,,89.96,92.53,,,Visualizer
moment,11.259,7.07,6.4,4.57,2.34,,89.79,92.54,,,Visualizer
moment,11.454,6.84,7.0,4.57,2.88,,89.5,92.42,,,Visualizer
moment,11.652,6.6,7.9,4.57,3.08,,89.33,92.4,,,Visualizer
moment,11.893,6.37,8.6,4.56,3.04,,89.27,92.43,,,Visualizer
moment,12.088,6.17,9.7,4.53,3.33,,89.23,92.32,,,Visualizer
moment,12.283,5.95,10.4,4.5,3.45,,89.17,92.32,,,Visualizer
moment,12.479,5.77,11.3,4.49,3.33,,89.17,92.31,,,Visualizer
moment,12.77,5.63,12.0,4.48,3.37,,89.27,92.22,,,Visualizer
moment,12.916,5.49,13.3,4.46,3.74,,89.43,92.16,,,Visualizer
moment,13.111,5.39,14.0,4.44,3.53,,89.86,92.12,,,Visualizer
moment,13.355,5.3,14.7,4.45,3.41,,90.03,92.06,,,Visualizer
moment,13.55,5.24,15.6,4.48,3.53,,90.26,92.09,,,Visualizer
moment,13.744,5.17,16.3,4.47,3.45,,90.66,92.04,,,Visualizer
moment,13.94,5.09,17.0,4.47,3.45,,90.86,92.01,,,Visualizer
moment,14.184,5.0,17.0,4.49,3.45,,91.16,92.01,,,Visualizer
moment,14.379,4.94,18.7,4.47,3.41,,91.45,91.95,,,Visualizer
moment,14.574,4.9,18.7,4.47,3.41,,91.66,91.94,,,Visualizer
moment,14.769,4.88,19.6,4.45,3.41,,91.89,91.98,,,Visualizer
moment,15.013,4.86,20.1,4.51,3.33,,92.06,91.94,,,Visualizer
moment,15.208,4.85,21.5,4.51,3.37,,92.16,91.98,,,Visualizer
moment,15.403,4.78,22.2,4.5,3.37,,92.12,92.0,,,Visualizer
moment,15.647,4.72,23.2,4.48,3.49,,92.26,92.03,,,Visualizer
moment,15.841,4.67,24.6,4.51,3.7,,92.22,92.04,,,Visualizer
moment,16.04,4.67,25.3,4.46,3.7,,92.26,92.09,,,Visualizer
moment,16.232,4.57,25.5,4.46,3.49,,92.16,92.09,,,Visualizer
moment,16.476,4.54,26.4,4.48,3.45,,92.19,92.14,,,Visualizer
moment,16.671,4.51,27.6,4.46,3.66,,92.12,92.17,,,Visualizer
moment,16.872,4.44,28.4,4.48,3.62,,92.06,92.14,,,Visualizer
moment,17.065,4.43,28.9,4.47,3.62,,92.06,92.2,,,Visualizer
moment,17.304,4.39,30.3,4.45,3.62,,92.09,92.18,,,Visualizer
moment,17.498,4.36,31.2,4.49,3.7,,91.96,92.15,,,Visualizer
moment,17.695,4.4,31.2,4.49,3.29,,92.09,92.23,,,Visualizer
moment,17.889,4.39,31.7,4.46,2.92,,91.99,92.24,,,Visualizer
moment,18.133,4.36,31.7,4.46,2.92,,92.16,92.17,,,Visualizer
moment,18.328,4.36,32.9,4.49,3.12,,92.19,92.11,,,Visualizer
moment,18.523,4.39,34.3,4.48,3.62,,92.26,92.24,,,Visualizer
moment,18.767,4.36,34.6,4.48,3.37,,92.32,92.22,,,Visualizer
moment,18.961,4.36,35.2,4.48,3.12,,92.26,92.2,,,Visualizer
moment,19.157,4.35,36.6,4.49,3.37,,92.29,92.23,,,Visualizer
moment,19.352,4.33,37.7,4.53,3.62,,92.43,92.22,,,Visualizer
moment,19.596,4.36,37.9,4.5,3.12,,92.56,92.15,,,Visualizer
moment,19.79,4.34,39.1,4.49,3.25,,92.46,92.21,,,Visualizer
moment,19.989,4.34,40.0,4.51,3.62,,92.66,92.24,,,Visualizer
moment,20.181,4.38,40.6,4.52,3.66,,92.46,92.28,,,Visualizer
moment,20.424,4.38,41.3,4.48,3.45,,92.56,92.28,,,Visualizer
moment,20.619,4.34,42.3,4.5,3.29,,92.63,92.25,,,Visualizer
moment,20.814,4.35,43.3,4.49,3.58,,92.59,92.24,,,Visualizer
moment,21.008,4.36,44.0,4.5,3.62,,92.66,92.3,,,Visualizer
moment,21.253,4.35,44.9,4.51,3.41,,92.63,92.31,,,Visualizer
moment,21.448,4.35,45.2,4.5,3.08,,92.59,92.26,,,Visualizer
moment,21.642,4.34,45.2,4.5,3.08,,92.59,92.29,,,Visualizer
moment,21.886,4.35,45.7,4.5,3.21,,92.66,92.26,,,Visualizer
moment,22.082,4.37,48.1,4.47,3.33,,92.59,92.24,,,Visualizer
moment,22.277,4.36,48.1,4.51,3.33,,92.59,92.25,,,Visualizer
moment,22.472,4.4,48.8,4.52,3.37,,92.66,92.27,,,Visualizer
moment,22.715,4.41,49.4,4.52,3.33,,92.59,92.3,,,Visualizer
moment,22.91,4.38,50.4,4.49,3.33,,92.66,92.26,,,Visualizer
moment,23.105,4.33,51.4,4.49,3.33,,92.59,92.26,,,Visualizer
moment,23.3,4.33,52.1,4.5,3.33,,92.7,92.3,,,Visualizer
moment,23.545,4.36,53.3,4.5,3.45,,92.56,92.34,,,Visualizer
moment,23.739,4.36,54.0,4.51,3.62,,92.66,92.32,,,Visualizer
moment,23.934,4.4,54.6,4.51,3.66,,92.59,92.25,,,Visualizer
moment,24.138,4.45,55.3,4.55,3.41,,92.7,92.25,,,Visualizer
moment,24.373,4.49,56.0,4.53,3.25,,92.63,92.24,,,Visualizer
moment,24.568,4.46,56.7,4.5,3.25,,92.66,92.3,,,Visualizer
moment,24.762,4.44,58.0,4.52,3.54,,92.73,92.28,,,Visualizer
moment,25.006,4.47,58.8,4.53,3.45,,92.7,92.3,,,Visualizer
moment,25.202,4.47,59.4,4.5,3.29,,92.63,92.29,,,Visualizer
moment,25.396,4.43,60.5,4.51,3.45,,92.63,92.26,,,Visualizer
moment,25.592,4.42,60.5,4.47,3.45,,92.59,92.26,,,Visualizer
moment,25.835,4.41,61.4,4.48,3.33,,92.56,92.22,,,Visualizer
moment,26.032,4.41,62.8,4.49,3.37,,92.56,92.25,,,Visualizer
moment,26.226,4.42,62.8,4.47,3.37,,92.53,92.27,,,Visualizer
moment,26.421,4.44,63.6,4.46,3.41,,92.59,92.31,,,Visualizer
moment,26.664,4.49,64.3,4.47,3.41,,92.43,92.21,,,Visualizer
moment,26.86,4.46,65.5,4.49,3.62,,92.49,92.28,,,Visualizer
moment,27.057,4.46,66.6,4.51,3.54,,92.39,92.23,,,Visualizer
