information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.11,0.0,1.58,0.0,,85.29,86.01,,,Visualizer
moment,7.738,3.09,0.09,1.38,0.09,,85.22,86.0,,,Visualizer
moment,7.963,3.1,0.12,1.09,0.12,,85.16,85.98,,,Visualizer
moment,8.143,3.04,0.13,0.99,0.13,,85.16,85.98,,,Visualizer
moment,8.369,3.04,0.15,0.92,0.15,,85.16,85.97,,,Visualizer
moment,8.548,3.1,0.17,0.75,0.17,,85.12,85.92,,,Visualizer
moment,8.782,3.06,0.18,0.62,0.09,,84.93,85.91,,,Visualizer
moment,8.953,3.0,0.18,0.6,0.06,,84.99,85.82,,,Visualizer
moment,9.177,3.03,0.33,0.56,0.2,,84.93,85.78,,,Visualizer
moment,9.403,3.03,0.41,0.52,0.25,,84.86,85.76,,,Visualizer
moment,9.628,3.06,0.41,0.41,0.23,,84.89,85.8,,,Visualizer
moment,9.808,2.98,0.42,0.46,0.24,,84.73,85.8,,,Visualizer
moment,10.033,3.06,0.43,0.38,0.25,,84.63,85.75,,,Visualizer
moment,10.213,3.0,0.44,0.42,0.08,,84.77,85.71,,,Visualizer
moment,10.438,3.05,0.44,0.37,0.03,,84.54,85.68,,,Visualizer
moment,10.618,3.01,0.44,0.31,0.03,,84.54,85.6,,,Visualizer
moment,10.842,2.99,0.46,0.37,0.04,,84.5,85.66,,,Visualizer
moment,11.068,3.05,0.53,0.3,0.1,,84.54,85.62,,,Visualizer
moment,11.293,2.97,0.57,0.37,0.13,,84.5,85.55,,,Visualizer
moment,11.473,3.05,0.59,0.32,0.15,,84.38,85.59,,,Visualizer
moment,11.698,3.03,0.61,0.25,0.17,,84.38,85.58,,,Visualizer
moment,11.888,2.97,0.61,0.33,0.15,,84.44,85.5,,,Visualizer
moment,12.111,3.04,0.62,0.28,0.09,,84.21,85.46,,,Visualizer
moment,12.283,2.99,0.63,0.34,0.06,,84.34,85.41,,,Visualizer
moment,12.508,3.05,0.64,0.31,0.05,,84.18,85.35,,,Visualizer
moment,12.733,3.06,0.68,0.25,0.07,,84.28,85.37,,,Visualizer
moment,12.958,2.95,0.69,0.3,0.07,,84.11,85.33,,,Visualizer
moment,13.138,3.01,0.7,0.29,0.07,,84.11,85.32,,,Visualizer
moment,13.363,3.04,0.72,0.23,0.08,,84.08,85.29,,,Visualizer
moment,13.543,2.97,0.73,0.32,0.07,,84.15,85.25,,,Visualizer
moment,13.768,3.06,0.79,0.28,0.11,,83.86,85.31,,,Visualizer
moment,13.992,3.02,1.0,0.22,0.31,,83.95,85.32,,,Visualizer
moment,14.173,2.96,1.01,0.31,0.31,,84.02,85.2,,,Visualizer
moment,14.398,3.07,0.99,0.26,0.27,,83.95,85.22,,,Visualizer
moment,14.623,3.01,0.99,0.21,0.26,,83.86,85.18,,,Visualizer
moment,14.803,2.94,1.0,0.31,0.21,,83.86,85.14,,,Visualizer
moment,15.035,3.06,1.08,0.26,0.06,,83.73,85.19,,,Visualizer
moment,15.208,3.01,1.09,0.2,0.08,,83.73,85.15,,,Visualizer
moment,15.433,2.97,1.08,0.3,0.09,,83.63,85.12,,,Visualizer
moment,15.657,3.08,1.19,0.25,0.19,,83.7,85.11,,,Visualizer
moment,15.838,3.0,1.21,0.2,0.21,,83.7,85.12,,,Visualizer
moment,16.063,2.96,1.2,0.3,0.12,,83.73,85.09,,,Visualizer
moment,16.288,3.07,1.2,0.25,0.12,,83.5,85.13,,,Visualizer
moment,16.476,2.97,1.22,0.29,0.14,,83.5,85.06,,,Visualizer
moment,16.696,2.99,1.38,0.29,0.19,,83.5,85.08,,,Visualizer
moment,16.873,3.04,1.36,0.23,0.15,,83.53,85.06,,,Visualizer
moment,17.097,2.96,1.49,0.33,0.29,,83.47,84.96,,,Visualizer
moment,17.323,3.05,1.48,0.28,0.27,,83.47,84.97,,,Visualizer
moment,17.503,3.0,1.48,0.28,0.26,,83.37,84.97,,,Visualizer
moment,17.728,3.01,1.49,0.31,0.12,,83.43,84.89,,,Visualizer
moment,17.953,3.04,1.51,0.25,0.15,,83.43,84.93,,,Visualizer
moment,18.133,2.94,1.53,0.33,0.04,,83.21,84.96,,,Visualizer
moment,18.366,3.02,1.54,0.29,0.06,,83.3,84.93,,,Visualizer
moment,18.537,2.99,1.62,0.36,0.14,,83.24,84.88,,,Visualizer
moment,18.763,3.03,1.66,0.32,0.17,,83.18,84.91,,,Visualizer
moment,18.988,3.01,1.69,0.3,0.18,,83.21,84.86,,,Visualizer
moment,19.168,3.01,1.72,0.34,0.19,,83.14,84.88,,,Visualizer
moment,19.394,3.05,1.75,0.27,0.21,,83.08,84.87,,,Visualizer
moment,19.618,2.95,1.77,0.35,0.15,,82.95,84.84,,,Visualizer
moment,19.812,3.01,1.85,0.3,0.19,,83.05,84.87,,,Visualizer
moment,20.034,3.0,1.91,0.38,0.22,,83.11,84.84,,,Visualizer
moment,20.202,3.05,2.16,0.31,0.44,,82.89,84.82,,,Visualizer
moment,20.428,2.96,2.2,0.38,0.45,,82.85,84.8,,,Visualizer
moment,20.653,2.99,2.24,0.33,0.47,,82.85,84.78,,,Visualizer
moment,20.833,3.02,2.27,0.41,0.42,,82.82,84.85,,,Visualizer
moment,21.058,3.04,2.29,0.33,0.38,,82.69,84.88,,,Visualizer
moment,21.283,2.98,2.32,0.4,0.14,,82.69,84.88,,,Visualizer
moment,21.472,3.02,2.59,0.42,0.37,,82.59,84.78,,,Visualizer
moment,21.695,3.02,2.59,0.4,0.33,,82.69,84.79,,,Visualizer
moment,21.867,2.99,2.7,0.43,0.43,,82.66,84.8,,,Visualizer
moment,22.093,2.98,2.8,0.39,0.49,,82.34,84.77,,,Visualizer
moment,22.317,2.99,2.9,0.45,0.58,,82.27,84.81,,,Visualizer
moment,22.502,2.99,2.87,0.5,0.28,,82.27,84.83,,,Visualizer
moment,22.723,3.05,3.06,0.42,0.36,,82.18,84.78,,,Visualizer
moment,22.946,3.01,3.06,0.48,0.36,,82.08,84.84,,,Visualizer
moment,23.127,3.03,3.09,0.4,0.29,,82.08,84.88,,,Visualizer
moment,23.352,2.96,3.2,0.45,0.3,,82.11,84.91,,,Visualizer
moment,23.533,3.01,3.34,0.5,0.47,,81.89,84.88,,,Visualizer
moment,23.758,3.0,3.37,0.54,0.4,,81.85,84.9,,,Visualizer
moment,23.983,3.0,3.52,0.53,0.44,,81.72,84.87,,,Visualizer
moment,24.162,3.01,3.66,0.52,0.58,,81.66,84.87,,,Visualizer
moment,24.342,2.98,3.76,0.56,0.43,,81.56,84.85,,,Visualizer
moment,24.567,3.05,3.76,0.71,0.39,,81.34,84.88,,,Visualizer
moment,24.748,3.29,3.8,0.87,0.42,,81.34,84.9,,,Visualizer
moment,24.973,3.59,3.84,1.04,0.32,,81.08,84.89,,,Visualizer
moment,25.197,3.92,4.1,1.19,0.44,,80.6,84.95,,,Visualizer
moment,25.378,4.35,4.14,1.32,0.38,,80.31,85.0,,,Visualizer
moment,25.609,4.85,4.36,1.41,0.6,,79.93,84.99,,,Visualizer
moment,25.829,5.34,4.55,1.5,0.75,,79.73,85.04,,,Visualizer
moment,26.008,5.75,4.66,1.57,0.82,,79.57,85.09,,,Visualizer
moment,26.233,6.21,4.88,1.58,0.76,,79.48,85.17,,,Visualizer
moment,26.415,6.5,4.89,1.69,0.75,,79.48,85.19,,,Visualizer
moment,26.642,7.03,5.28,1.69,0.92,,79.54,85.2,,,Visualizer
moment,26.862,7.53,5.54,1.74,0.89,,79.86,85.19,,,Visualizer
moment,27.057,8.08,5.73,1.71,0.97,,80.12,85.27,,,Visualizer
moment,27.271,8.51,5.84,1.59,0.96,,80.82,85.25,,,Visualizer
moment,27.492,8.53,6.06,1.55,0.92,,81.14,85.21,,,Visualizer
moment,27.683,8.56,6.24,1.44,0.96,,81.66,85.17,,,Visualizer
moment,27.909,8.66,6.59,1.33,1.05,,82.11,85.2,,,Visualizer
moment,28.077,8.63,6.93,1.3,1.2,,82.72,85.29,,,Visualizer
moment,28.302,8.62,7.13,1.27,1.2,,83.24,85.29,,,Visualizer
moment,28.528,8.57,7.39,1.18,1.33,,83.79,85.18,,,Visualizer
moment,28.721,8.55,7.71,1.26,1.34,,84.5,85.2,,,Visualizer
moment,28.96,8.53,8.09,1.25,1.36,,84.77,85.23,,,Visualizer
moment,29.157,8.52,8.3,1.23,1.27,,85.32,85.19,,,Visualizer
moment,29.337,8.55,8.46,1.25,1.33,,85.71,85.14,,,Visualizer
moment,29.562,8.5,8.66,1.31,1.27,,86.0,85.12,,,Visualizer
moment,29.743,8.58,8.83,1.25,1.12,,86.2,85.19,,,Visualizer
moment,29.968,8.48,9.35,1.32,1.26,,86.46,85.12,,,Visualizer
moment,30.192,8.53,9.57,1.29,1.27,,86.53,85.08,,,Visualizer
moment,30.381,8.5,9.97,1.25,1.39,,86.5,85.15,,,Visualizer
moment,30.597,8.47,10.09,1.33,1.39,,86.5,85.14,,,Visualizer
moment,30.825,8.51,10.52,1.3,1.48,,86.5,85.17,,,Visualizer
moment,31.001,8.44,10.74,1.3,1.39,,86.23,85.24,,,Visualizer
moment,31.277,8.44,11.05,1.45,1.48,,86.1,85.24,,,Visualizer
moment,31.407,8.6,11.31,1.33,1.34,,85.97,85.27,,,Visualizer
moment,31.632,8.31,11.65,1.47,1.56,,85.91,85.26,,,Visualizer
moment,31.858,8.45,11.96,1.45,1.44,,85.68,85.29,,,Visualizer
moment,32.046,8.45,12.15,1.48,1.41,,85.64,85.33,,,Visualizer
moment,32.27,8.5,12.54,1.5,1.49,,85.35,85.38,,,Visualizer
moment,32.486,8.53,13.04,1.43,1.54,,85.29,85.39,,,Visualizer
moment,32.668,8.28,13.42,1.55,1.58,,85.35,85.39,,,Visualizer
moment,32.895,8.43,13.55,1.53,1.59,,85.29,85.45,,,Visualizer
moment,33.117,8.48,14.01,1.57,1.63,,85.29,85.43,,,Visualizer
moment,33.297,8.51,14.27,1.56,1.73,,85.22,85.5,,,Visualizer
moment,33.535,8.47,14.72,1.57,1.68,,85.32,85.46,,,Visualizer
moment,33.702,8.39,15.08,1.6,1.66,,85.35,85.5,,,Visualizer
moment,33.926,8.4,15.48,1.59,1.82,,85.35,85.6,,,Visualizer
moment,34.151,8.23,15.75,1.61,1.74,,85.41,85.6,,,Visualizer
moment,34.334,8.38,16.21,1.66,1.84,,85.58,85.58,,,Visualizer
moment,34.567,8.4,16.56,1.69,1.84,,85.71,85.55,,,Visualizer
moment,34.79,8.4,16.98,1.69,1.9,,85.87,85.54,,,Visualizer
moment,34.969,8.35,17.28,1.72,1.8,,85.81,85.55,,,Visualizer
moment,35.217,8.36,17.91,1.71,1.88,,85.97,85.56,,,Visualizer
moment,35.366,8.27,18.22,1.77,1.81,,85.94,85.55,,,Visualizer
moment,35.591,8.33,18.67,1.77,1.96,,86.1,85.58,,,Visualizer
moment,35.817,8.27,18.99,1.81,1.87,,86.1,85.61,,,Visualizer
moment,36.005,8.23,19.27,1.8,1.99,,86.17,85.61,,,Visualizer
moment,36.232,8.21,19.85,1.79,1.94,,86.3,85.54,,,Visualizer
moment,36.448,8.12,20.2,1.82,1.98,,86.3,85.56,,,Visualizer
moment,36.647,8.11,20.61,1.82,1.94,,86.43,85.6,,,Visualizer
moment,36.856,7.99,21.05,1.86,2.06,,86.36,85.55,,,Visualizer
moment,37.032,7.96,21.43,1.82,1.93,,86.39,85.56,,,Visualizer
moment,37.256,7.8,21.83,1.87,1.98,,86.39,85.6,,,Visualizer
moment,37.481,7.74,22.25,1.87,2.05,,86.62,85.59,,,Visualizer
moment,37.67,7.61,22.72,1.87,2.11,,86.59,85.59,,,Visualizer
moment,37.889,7.43,23.05,1.88,2.0,,86.76,85.63,,,Visualizer
moment,38.112,7.29,23.67,1.87,2.01,,86.79,85.6,,,Visualizer
moment,38.321,7.12,24.07,1.86,2.02,,86.79,85.54,,,Visualizer
moment,38.528,7.01,24.46,1.85,2.02,,87.05,85.66,,,Visualizer
moment,38.696,6.83,24.66,1.81,1.94,,87.05,85.59,,,Visualizer
moment,38.921,6.63,25.3,1.82,1.99,,87.18,85.6,,,Visualizer
moment,39.147,6.57,25.69,1.79,2.02,,87.25,85.66,,,Visualizer
moment,39.326,6.38,26.13,1.81,2.06,,87.12,85.58,,,Visualizer
moment,39.553,6.27,26.55,1.8,2.09,,87.35,85.58,,,Visualizer
moment,39.776,6.13,26.92,1.84,2.0,,87.41,85.62,,,Visualizer
moment,39.963,6.0,27.28,1.84,1.98,,87.68,85.59,,,Visualizer
moment,40.184,5.8,27.96,1.83,2.01,,87.71,85.62,,,Visualizer
moment,40.438,5.61,28.43,1.86,2.11,,87.58,85.6,,,Visualizer
moment,40.587,5.48,28.54,1.85,1.99,,87.64,85.62,,,Visualizer
moment,40.813,5.3,29.09,1.84,1.94,,87.71,85.64,,,Visualizer
moment,41.0,5.12,29.55,1.84,2.05,,87.71,85.62,,,Visualizer
moment,41.216,4.94,30.03,1.87,2.07,,87.71,85.56,,,Visualizer
moment,41.442,4.8,30.42,1.88,1.99,,87.68,85.67,,,Visualizer
moment,41.625,4.67,30.74,1.84,1.87,,87.71,85.61,,,Visualizer
moment,41.849,4.48,31.24,1.84,2.15,,87.74,85.57,,,Visualizer
moment,42.075,4.39,31.63,1.86,2.08,,87.81,85.73,,,Visualizer
moment,42.252,4.23,31.94,1.86,1.91,,87.84,85.73,,,Visualizer
moment,42.477,4.07,32.35,1.85,1.93,,87.94,85.71,,,Visualizer
moment,42.657,3.94,32.81,1.86,2.07,,87.91,85.64,,,Visualizer
moment,42.881,3.8,33.11,1.83,1.87,,88.07,85.68,,,Visualizer
moment,43.106,3.67,33.53,1.85,1.9,,88.11,85.65,,,Visualizer
moment,43.294,3.53,34.0,1.88,2.06,,88.14,85.69,,,Visualizer
moment,43.518,3.42,34.3,1.86,1.95,,88.24,85.76,,,Visualizer
moment,43.739,3.29,34.92,1.87,1.93,,88.27,85.72,,,Visualizer
moment,43.923,3.14,35.18,1.81,2.07,,88.37,85.71,,,Visualizer
moment,44.155,3.04,35.71,1.83,2.02,,88.34,85.69,,,Visualizer
moment,44.322,2.93,36.01,1.8,1.87,,88.34,85.76,,,Visualizer
moment,44.546,2.84,36.42,1.8,1.84,,88.5,85.7,,,Visualizer
moment,44.774,2.75,36.84,1.73,1.92,,88.6,85.72,,,Visualizer
moment,44.951,2.59,37.18,1.8,1.88,,88.57,85.7,,,Visualizer
moment,45.176,2.55,37.5,1.79,1.79,,88.6,85.77,,,Visualizer
moment,45.402,2.43,37.89,1.78,1.88,,88.57,85.72,,,Visualizer
moment,45.581,2.38,38.17,1.78,1.75,,88.73,85.7,,,Visualizer
moment,45.811,2.32,38.59,1.81,1.75,,88.6,85.68,,,Visualizer
moment,45.987,2.26,39.05,1.82,1.87,,88.73,85.66,,,Visualizer
