information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.761,3.44,0.0,2.0,0.0,,189.32,192.18,,,Visualizer
moment,5.895,3.14,0.0,1.67,0.0,,189.15,192.23,,,Visualizer
moment,6.12,3.16,0.0,1.42,0.0,,189.39,192.09,,,Visualizer
moment,6.3,3.19,0.0,1.15,0.0,,189.27,192.03,,,Visualizer
moment,6.48,3.1,0.03,1.01,0.2,,189.27,192.12,,,Visualizer
moment,6.705,3.12,0.05,0.81,0.13,,189.27,192.12,,,Visualizer
moment,6.886,3.05,0.07,0.75,0.12,,189.27,192.05,,,Visualizer
moment,7.11,3.08,0.1,0.64,0.16,,189.27,191.9,,,Visualizer
moment,7.38,3.07,0.18,0.59,0.28,,189.32,191.97,,,Visualizer
moment,7.561,3.06,0.21,0.51,0.26,,189.27,191.93,,,Visualizer
moment,7.74,3.02,0.27,0.49,0.23,,189.51,191.88,,,Visualizer
moment,7.965,3.03,0.29,0.46,0.22,,189.21,191.91,,,Visualizer
moment,8.19,3.01,0.36,0.42,0.23,,189.32,191.82,,,Visualizer
moment,8.37,3.02,0.39,0.45,0.27,,189.09,191.78,,,Visualizer
moment,8.595,3.04,0.48,0.42,0.28,,189.27,191.74,,,Visualizer
moment,8.775,3.02,0.51,0.41,0.31,,189.21,191.67,,,Visualizer
moment,9.0,3.0,0.6,0.42,0.32,,189.04,191.65,,,Visualizer
moment,9.225,3.02,0.66,0.37,0.33,,189.09,191.57,,,Visualizer
moment,9.45,3.0,0.72,0.42,0.31,,188.97,191.62,,,Visualizer
moment,9.675,3.01,0.78,0.43,0.27,,188.8,191.72,,,Visualizer
moment,9.81,3.02,0.84,0.38,0.34,,188.68,191.58,,,Visualizer
moment,10.035,2.99,0.92,0.42,0.41,,188.68,191.51,,,Visualizer
moment,10.26,2.99,1.0,0.45,0.37,,188.33,191.55,,,Visualizer
moment,10.44,3.01,1.08,0.45,0.38,,188.45,191.55,,,Visualizer
moment,10.71,3.01,1.21,0.42,0.52,,188.15,191.51,,,Visualizer
moment,10.89,2.99,1.29,0.46,0.42,,188.09,191.48,,,Visualizer
moment,11.07,2.99,1.34,0.49,0.46,,187.86,191.46,,,Visualizer
moment,11.295,3.01,1.47,0.5,0.49,,187.92,191.48,,,Visualizer
moment,11.476,3.01,1.52,0.49,0.52,,187.57,191.45,,,Visualizer
moment,11.7,3.0,1.65,0.48,0.44,,187.51,191.34,,,Visualizer
moment,11.924,2.99,1.76,0.52,0.55,,187.39,191.25,,,Visualizer
moment,12.195,3.02,1.91,0.51,0.47,,187.39,191.32,,,Visualizer
moment,12.33,3.0,1.96,0.53,0.49,,187.21,191.37,,,Visualizer
moment,12.555,2.96,2.07,0.59,0.54,,187.04,191.43,,,Visualizer
moment,12.735,3.0,2.17,0.61,0.54,,186.81,191.34,,,Visualizer
moment,13.005,2.99,2.29,0.65,0.58,,186.57,191.25,,,Visualizer
moment,13.139,2.99,2.41,0.66,0.62,,186.46,191.23,,,Visualizer
moment,13.365,3.02,2.53,0.67,0.62,,186.22,191.29,,,Visualizer
moment,13.635,2.98,2.73,0.67,0.62,,186.05,191.26,,,Visualizer
moment,13.815,2.98,2.79,0.69,0.63,,185.93,191.1,,,Visualizer
moment,13.994,3.0,2.93,0.74,0.72,,185.81,191.11,,,Visualizer
moment,14.22,2.98,3.06,0.75,0.65,,185.58,191.35,,,Visualizer
moment,14.399,2.98,3.2,0.78,0.73,,185.46,191.23,,,Visualizer
moment,14.67,3.04,3.42,0.79,0.73,,185.46,191.07,,,Visualizer
moment,14.85,3.06,3.58,0.93,0.75,,185.29,191.06,,,Visualizer
moment,15.12,3.36,3.82,1.21,0.83,,184.99,191.13,,,Visualizer
moment,15.254,3.95,3.9,1.59,0.84,,184.99,191.09,,,Visualizer
moment,15.434,4.73,4.07,1.79,0.86,,184.94,191.08,,,Visualizer
moment,15.66,5.31,4.25,1.99,0.92,,185.29,191.07,,,Visualizer
moment,15.885,5.97,4.45,2.11,0.98,,185.98,190.97,,,Visualizer
moment,16.109,6.53,4.66,2.14,1.12,,187.1,190.91,,,Visualizer
moment,16.29,6.98,4.89,2.12,1.17,,188.09,190.93,,,Visualizer
moment,16.514,7.42,5.13,2.09,1.24,,189.74,190.82,,,Visualizer
moment,16.694,7.66,5.39,2.05,1.32,,190.92,190.76,,,Visualizer
moment,16.92,7.96,5.81,2.01,1.42,,192.4,190.72,,,Visualizer
moment,17.1,8.2,5.95,1.97,1.44,,193.47,190.78,,,Visualizer
moment,17.324,8.31,6.41,1.95,1.58,,194.9,190.56,,,Visualizer
moment,17.594,8.48,6.74,1.91,1.67,,195.86,190.52,,,Visualizer
moment,17.73,8.6,7.08,1.86,1.7,,196.22,190.62,,,Visualizer
moment,18.0,8.7,7.44,1.81,1.77,,196.64,190.58,,,Visualizer
moment,18.18,8.76,7.8,1.77,1.84,,196.82,190.54,,,Visualizer
moment,18.36,8.8,7.98,1.76,1.85,,196.58,190.68,,,Visualizer
moment,18.63,8.87,8.74,1.73,1.93,,196.64,190.83,,,Visualizer
moment,18.809,8.85,8.94,1.75,1.98,,196.46,190.82,,,Visualizer
moment,19.079,8.96,9.55,1.73,2.08,,196.4,190.95,,,Visualizer
moment,19.259,8.97,9.76,1.7,2.07,,196.34,191.17,,,Visualizer
moment,19.395,8.9,10.18,1.7,2.12,,196.22,191.24,,,Visualizer
moment,19.62,8.99,10.84,1.67,2.19,,196.28,191.22,,,Visualizer
moment,19.845,8.96,11.06,1.68,2.18,,196.1,191.44,,,Visualizer
moment,20.118,8.95,11.72,1.67,2.25,,196.16,191.52,,,Visualizer
moment,20.249,8.95,11.94,1.66,2.24,,196.22,191.65,,,Visualizer
moment,20.475,8.98,12.63,1.67,2.3,,196.16,191.76,,,Visualizer
moment,20.654,8.98,12.86,1.69,2.33,,196.46,191.84,,,Visualizer
moment,20.88,9.0,13.57,1.69,2.39,,196.46,191.92,,,Visualizer
moment,21.104,8.98,14.04,1.71,2.35,,196.34,191.95,,,Visualizer
moment,21.284,8.99,14.52,1.71,2.41,,196.16,191.99,,,Visualizer
moment,21.554,9.01,15.0,1.68,2.42,,195.98,192.05,,,Visualizer
moment,21.689,8.97,15.24,1.69,2.4,,195.74,192.24,,,Visualizer
moment,21.914,9.04,15.97,1.67,2.44,,195.62,192.25,,,Visualizer
moment,22.139,9.0,16.46,1.69,2.44,,195.5,192.25,,,Visualizer
moment,22.319,9.06,16.95,1.68,2.44,,195.32,192.3,,,Visualizer
moment,22.545,9.02,17.45,1.7,2.5,,195.08,192.34,,,Visualizer
moment,22.769,8.99,18.2,1.68,2.53,,195.02,192.45,,,Visualizer
moment,22.949,8.96,18.45,1.64,2.5,,195.02,192.49,,,Visualizer
moment,23.174,8.93,19.2,1.61,2.53,,194.78,192.47,,,Visualizer
moment,23.445,8.93,19.7,1.59,2.53,,194.54,192.48,,,Visualizer
moment,23.579,8.93,20.21,1.59,2.52,,194.54,192.51,,,Visualizer
moment,23.804,8.91,20.46,1.64,2.55,,194.3,192.6,,,Visualizer
moment,24.074,8.93,21.49,1.67,2.58,,194.42,192.62,,,Visualizer
moment,24.209,8.9,21.75,1.7,2.56,,194.01,192.68,,,Visualizer
moment,24.434,8.87,22.27,1.71,2.59,,194.01,192.57,,,Visualizer
moment,24.614,8.83,22.78,1.74,2.54,,193.53,192.66,,,Visualizer
moment,24.885,8.84,23.3,1.74,2.58,,193.41,192.66,,,Visualizer
moment,25.064,8.78,24.08,1.71,2.59,,193.17,192.69,,,Visualizer
moment,25.244,8.81,24.34,1.67,2.56,,192.93,192.58,,,Visualizer
moment,25.559,8.75,25.11,1.67,2.58,,192.7,192.6,,,Visualizer
moment,25.651,8.73,25.36,1.65,2.55,,192.76,192.67,,,Visualizer
moment,25.874,8.74,25.62,1.66,2.57,,192.28,192.63,,,Visualizer
moment,26.099,8.66,26.39,1.67,2.59,,192.4,192.5,,,Visualizer
moment,26.324,8.69,27.17,1.65,2.59,,192.52,192.53,,,Visualizer
moment,26.504,8.64,27.43,1.64,2.56,,192.1,192.55,,,Visualizer
moment,26.729,8.6,28.21,1.67,2.58,,192.22,192.52,,,Visualizer
moment,26.91,8.62,28.71,1.69,2.52,,191.81,192.5,,,Visualizer
moment,27.134,8.59,29.22,1.68,2.57,,191.69,192.4,,,Visualizer
moment,27.315,8.52,29.73,1.69,2.56,,191.39,192.46,,,Visualizer
moment,27.539,8.52,30.24,1.71,2.56,,190.98,192.41,,,Visualizer
moment,27.764,8.54,30.75,1.7,2.55,,190.98,192.44,,,Visualizer
moment,27.989,8.5,31.26,1.71,2.55,,190.39,192.36,,,Visualizer
moment,28.169,8.45,31.78,1.7,2.59,,190.15,192.2,,,Visualizer
moment,28.484,8.47,32.55,1.7,2.55,,189.98,192.35,,,Visualizer
moment,28.575,8.42,32.8,1.68,2.52,,189.91,192.33,,,Visualizer
moment,28.799,8.39,33.31,1.69,2.58,,189.91,192.19,,,Visualizer
moment,28.979,8.41,33.57,1.69,2.6,,190.03,192.06,,,Visualizer
moment,29.204,8.38,34.35,1.71,2.55,,190.03,192.12,,,Visualizer
moment,29.474,8.31,35.1,1.74,2.53,,190.03,192.11,,,Visualizer
moment,29.61,8.33,35.62,1.71,2.57,,190.09,192.01,,,Visualizer
moment,29.834,8.26,35.88,1.72,2.59,,190.03,192.07,,,Visualizer
moment,30.059,8.29,36.65,1.74,2.55,,190.09,191.96,,,Visualizer
moment,30.239,8.29,36.91,1.71,2.58,,190.15,191.78,,,Visualizer
moment,30.464,8.19,37.67,1.73,2.54,,190.09,191.76,,,Visualizer
moment,30.648,8.23,37.92,1.74,2.52,,189.98,191.83,,,Visualizer
moment,30.869,8.2,38.7,1.72,2.58,,189.91,191.75,,,Visualizer
moment,31.139,8.14,39.21,1.74,2.52,,189.74,191.66,,,Visualizer
moment,31.274,8.13,39.71,1.7,2.52,,189.62,191.63,,,Visualizer
moment,31.499,8.1,40.22,1.72,2.57,,189.68,191.59,,,Visualizer
moment,31.724,8.09,40.72,1.74,2.52,,189.39,191.5,,,Visualizer
moment,31.949,8.1,41.49,1.73,2.53,,189.39,191.52,,,Visualizer
moment,32.129,8.06,41.74,1.74,2.51,,189.09,191.52,,,Visualizer
moment,32.354,8.02,42.5,1.74,2.52,,189.32,191.5,,,Visualizer
moment,32.534,8.03,42.76,1.76,2.55,,188.97,191.41,,,Visualizer
moment,32.759,7.99,43.51,1.77,2.52,,189.15,191.36,,,Visualizer
moment,32.939,7.96,43.76,1.77,2.55,,189.04,191.34,,,Visualizer
moment,33.165,7.92,44.51,1.76,2.52,,189.15,191.43,,,Visualizer
moment,33.479,7.89,45.26,1.76,2.55,,188.92,191.31,,,Visualizer
moment,33.569,7.88,45.51,1.76,2.52,,189.04,191.28,,,Visualizer
moment,33.794,7.84,46.01,1.78,2.52,,189.09,191.22,,,Visualizer
moment,34.019,7.85,46.51,1.77,2.52,,189.09,191.24,,,Visualizer
moment,34.199,7.82,47.01,1.78,2.52,,188.92,191.17,,,Visualizer
moment,34.424,7.78,47.51,1.78,2.52,,189.15,191.04,,,Visualizer
