information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,5.98,5.1,0.74,0.88,,90.84,93.71,,,Visualizer
moment,15.253,5.99,5.3,0.8,0.88,,90.97,93.73,,,Visualizer
moment,15.523,6.07,5.6,0.77,0.88,,90.84,93.77,,,Visualizer
moment,15.792,6.02,5.9,0.78,0.98,,91.0,93.63,,,Visualizer
moment,16.017,5.92,6.1,0.79,0.98,,90.9,93.61,,,Visualizer
moment,16.289,5.93,6.3,0.86,0.98,,91.13,93.63,,,Visualizer
moment,16.513,6.09,6.7,0.82,1.08,,91.13,93.59,,,Visualizer
moment,16.783,5.97,6.9,0.85,1.08,,91.17,93.52,,,Visualizer
moment,17.008,5.94,7.1,0.9,1.08,,91.23,93.51,,,Visualizer
moment,17.278,6.08,7.4,0.88,1.08,,91.43,93.42,,,Visualizer
moment,17.503,5.91,7.7,0.95,1.08,,91.6,93.49,,,Visualizer
moment,17.772,6.06,8.0,0.92,1.08,,91.7,93.49,,,Visualizer
moment,18.043,5.93,8.3,0.96,1.17,,91.93,93.41,,,Visualizer
moment,18.269,6.0,8.5,0.96,1.17,,92.14,93.36,,,Visualizer
moment,18.542,5.98,8.9,0.97,1.17,,92.47,93.36,,,Visualizer
moment,18.763,5.96,9.2,1.01,1.27,,92.64,93.4,,,Visualizer
moment,19.033,6.02,9.6,1.03,1.27,,92.84,93.33,,,Visualizer
moment,19.258,6.03,9.9,1.0,1.37,,92.97,93.29,,,Visualizer
moment,19.529,5.95,10.1,1.04,1.17,,93.21,93.34,,,Visualizer
moment,19.753,6.0,10.4,1.07,1.17,,93.55,93.27,,,Visualizer
moment,20.022,5.99,10.8,1.13,1.17,,93.79,93.32,,,Visualizer
moment,20.294,5.99,11.2,1.13,1.27,,94.19,93.25,,,Visualizer
moment,20.519,5.99,11.6,1.12,1.47,,94.43,93.23,,,Visualizer
moment,20.789,5.97,12.0,1.16,1.57,,94.53,93.28,,,Visualizer
moment,21.012,5.97,12.3,1.19,1.57,,94.8,93.24,,,Visualizer
moment,21.283,6.0,12.7,1.21,1.47,,95.11,93.21,,,Visualizer
moment,21.509,5.98,13.0,1.24,1.37,,95.32,93.29,,,Visualizer
moment,21.777,5.99,13.5,1.25,1.47,,95.38,93.33,,,Visualizer
moment,22.003,5.98,13.8,1.3,1.47,,95.62,93.33,,,Visualizer
moment,22.273,6.0,14.3,1.33,1.57,,95.86,93.36,,,Visualizer
moment,22.544,5.96,14.6,1.34,1.57,,96.0,93.38,,,Visualizer
moment,22.768,5.97,14.9,1.34,1.57,,96.21,93.45,,,Visualizer
moment,23.038,5.97,15.5,1.36,1.66,,96.42,93.48,,,Visualizer
moment,23.263,5.9,15.9,1.36,1.76,,96.52,93.53,,,Visualizer
moment,23.532,5.87,16.4,1.36,1.76,,96.59,93.48,,,Visualizer
moment,23.758,5.79,16.8,1.38,1.86,,96.66,93.6,,,Visualizer
moment,24.027,5.81,17.3,1.38,1.76,,96.9,93.67,,,Visualizer
moment,24.253,5.77,17.7,1.41,1.76,,96.83,93.77,,,Visualizer
moment,24.524,5.74,18.0,1.41,1.76,,96.97,93.76,,,Visualizer
moment,24.793,5.75,18.6,1.41,1.76,,97.07,93.83,,,Visualizer
moment,25.018,5.7,19.0,1.43,1.86,,97.0,93.91,,,Visualizer
moment,25.288,5.72,19.6,1.47,1.86,,97.0,93.93,,,Visualizer
moment,25.513,5.69,20.1,1.48,2.06,,97.11,93.93,,,Visualizer
moment,25.784,5.68,20.7,1.48,2.06,,97.04,94.02,,,Visualizer
moment,26.008,5.64,21.1,1.5,2.06,,97.07,94.1,,,Visualizer
moment,26.277,5.65,21.7,1.54,2.06,,97.0,94.14,,,Visualizer
moment,26.502,5.61,22.0,1.55,1.86,,96.97,94.14,,,Visualizer
moment,26.773,5.59,22.3,1.57,1.76,,96.97,94.22,,,Visualizer
moment,27.044,5.61,22.9,1.57,1.76,,96.9,94.23,,,Visualizer
moment,27.268,5.57,23.3,1.58,1.76,,97.04,94.26,,,Visualizer
moment,27.537,5.59,24.0,1.59,1.96,,96.97,94.29,,,Visualizer
moment,27.763,5.55,24.4,1.57,2.06,,96.87,94.41,,,Visualizer
moment,28.032,5.51,25.0,1.63,2.06,,96.76,94.4,,,Visualizer
moment,28.257,5.55,25.4,1.63,2.06,,96.83,94.39,,,Visualizer
moment,28.528,5.52,25.9,1.62,2.06,,96.69,94.48,,,Visualizer
moment,28.757,5.49,26.5,1.63,2.06,,96.66,94.44,,,Visualizer
moment,29.023,5.5,26.9,1.67,2.06,,96.55,94.45,,,Visualizer
moment,29.292,5.47,27.6,1.66,2.15,,96.59,94.47,,,Visualizer
moment,29.518,5.46,28.0,1.66,2.06,,96.38,94.55,,,Visualizer
moment,29.787,5.45,28.7,1.64,2.15,,96.28,94.52,,,Visualizer
moment,30.012,5.42,29.1,1.65,2.15,,96.28,94.53,,,Visualizer
moment,30.285,5.42,29.9,1.62,2.25,,96.24,94.58,,,Visualizer
moment,30.508,5.39,30.3,1.65,2.25,,96.07,94.51,,,Visualizer
moment,30.778,5.39,30.8,1.65,2.25,,95.97,94.6,,,Visualizer
moment,31.002,5.37,31.4,1.63,2.25,,95.9,94.65,,,Visualizer
moment,31.273,5.33,31.9,1.68,2.25,,95.9,94.59,,,Visualizer
moment,31.543,5.41,32.6,1.68,2.25,,95.73,94.59,,,Visualizer
moment,31.768,5.31,33.0,1.7,2.15,,95.69,94.61,,,Visualizer
moment,32.038,5.32,33.7,1.68,2.25,,95.59,94.62,,,Visualizer
moment,32.262,5.29,34.1,1.72,2.15,,95.52,94.61,,,Visualizer
moment,32.532,5.3,34.8,1.71,2.15,,95.42,94.64,,,Visualizer
moment,32.757,5.28,35.3,1.7,2.25,,95.38,94.62,,,Visualizer
moment,33.031,5.25,35.8,1.68,2.35,,95.25,94.63,,,Visualizer
moment,33.252,5.23,36.5,1.69,2.35,,95.21,94.6,,,Visualizer
moment,33.522,5.24,36.9,1.71,2.25,,95.14,94.59,,,Visualizer
moment,33.795,5.2,37.6,1.7,2.25,,95.04,94.57,,,Visualizer
moment,34.018,5.19,38.1,1.7,2.25,,95.04,94.55,,,Visualizer
