information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.032,0.54,0.24,4.89,0.25,,82.93,88.15,,,Visualizer
moment,3.301,0.56,0.83,4.91,0.88,,84.67,88.01,,,Visualizer
moment,3.533,0.55,2.34,4.93,2.48,,86.23,87.81,,,Visualizer
moment,3.781,0.59,2.92,5.0,3.09,,87.76,87.76,,,Visualizer
moment,4.032,0.63,3.31,5.01,3.25,,89.24,87.85,,,Visualizer
moment,4.281,0.69,4.44,5.01,3.38,,90.46,87.8,,,Visualizer
moment,4.54,0.76,5.34,5.0,3.19,,91.63,87.81,,,Visualizer
moment,4.781,0.74,6.26,4.95,3.23,,92.6,87.94,,,Visualizer
moment,5.031,0.77,7.58,5.04,3.96,,93.41,88.21,,,Visualizer
moment,5.289,0.77,9.22,5.02,5.06,,94.06,88.37,,,Visualizer
moment,5.532,0.87,9.35,5.04,4.25,,94.64,88.57,,,Visualizer
moment,5.782,0.92,9.25,5.0,3.17,,95.08,88.83,,,Visualizer
moment,6.036,0.86,9.47,5.01,1.66,,95.53,89.14,,,Visualizer
moment,6.282,0.84,9.53,5.0,0.33,,95.91,89.4,,,Visualizer
moment,6.531,0.81,9.75,5.06,0.51,,96.12,89.81,,,Visualizer
moment,6.787,0.77,10.12,5.06,0.92,,96.39,90.12,,,Visualizer
moment,7.032,0.82,11.54,5.03,2.19,,96.43,90.44,,,Visualizer
moment,7.281,0.8,11.36,5.05,1.94,,96.46,90.82,,,Visualizer
moment,7.535,0.78,12.25,5.01,2.65,,96.57,91.07,,,Visualizer
moment,7.785,0.8,13.64,5.01,3.42,,96.67,91.31,,,Visualizer
moment,8.031,0.77,14.12,4.98,2.73,,96.67,91.58,,,Visualizer
moment,8.307,0.75,15.24,5.03,3.84,,96.6,91.69,,,Visualizer
moment,8.582,0.72,16.77,5.03,4.79,,96.74,91.83,,,Visualizer
moment,8.781,0.74,17.04,4.99,3.6,,96.81,92.03,,,Visualizer
moment,9.031,0.73,18.48,5.0,3.84,,96.64,92.13,,,Visualizer
moment,9.304,0.67,19.39,5.01,3.88,,96.5,92.23,,,Visualizer
moment,9.531,0.71,19.71,4.98,2.78,,96.64,92.45,,,Visualizer
moment,9.781,0.74,21.14,5.01,3.68,,96.6,92.55,,,Visualizer
moment,10.05,0.74,21.85,4.96,3.57,,96.57,92.7,,,Visualizer
moment,10.286,0.73,23.13,4.94,3.96,,96.64,92.74,,,Visualizer
moment,10.531,0.72,24.11,4.98,4.66,,96.64,92.85,,,Visualizer
moment,10.781,0.69,25.47,5.0,4.59,,96.6,93.02,,,Visualizer
moment,11.033,0.62,27.68,5.0,5.16,,96.67,93.12,,,Visualizer
moment,11.281,0.65,28.74,5.04,5.94,,96.57,93.18,,,Visualizer
moment,11.531,0.68,29.5,5.05,5.14,,96.32,93.31,,,Visualizer
moment,11.801,0.66,30.51,4.98,5.09,,96.19,93.42,,,Visualizer
moment,12.032,0.63,31.55,4.97,4.1,,96.19,93.5,,,Visualizer
moment,12.281,0.58,33.46,5.04,4.65,,96.15,93.55,,,Visualizer
moment,12.552,0.56,34.25,5.01,4.41,,96.25,93.63,,,Visualizer
moment,12.781,0.55,35.43,5.03,5.21,,96.29,93.7,,,Visualizer
moment,13.031,0.58,35.41,5.01,3.25,,96.22,93.74,,,Visualizer
moment,13.298,0.55,38.33,4.99,4.53,,96.08,93.75,,,Visualizer
moment,13.535,0.57,39.37,4.96,5.42,,96.22,93.77,,,Visualizer
moment,13.781,0.55,41.01,4.99,5.91,,95.95,93.86,,,Visualizer
moment,14.051,0.56,41.16,4.94,6.09,,95.95,93.91,,,Visualizer
moment,14.288,0.55,42.82,4.94,4.76,,95.88,93.98,,,Visualizer
moment,14.531,0.54,44.16,4.98,5.07,,96.08,94.02,,,Visualizer
moment,14.781,0.53,45.52,4.96,4.77,,96.05,94.06,,,Visualizer
moment,15.031,0.5,46.35,5.0,5.5,,96.01,94.12,,,Visualizer
moment,15.29,0.43,46.47,4.77,3.87,,96.01,94.16,,,Visualizer
moment,15.542,0.45,47.17,4.31,2.53,,95.98,94.23,,,Visualizer
moment,15.737,0.33,47.45,3.66,2.04,,95.77,94.27,,,Visualizer
moment,15.98,0.18,48.49,3.09,2.27,,95.8,94.26,,,Visualizer
moment,16.282,0.21,51.55,2.54,5.38,,95.7,94.32,,,Visualizer
moment,16.531,0.2,51.1,2.16,4.16,,95.43,94.36,,,Visualizer
moment,16.735,0.2,52.74,1.7,5.36,,95.22,94.35,,,Visualizer
moment,16.981,0.14,53.66,1.32,4.63,,95.12,94.39,,,Visualizer
moment,17.281,0.11,54.51,1.03,2.68,,94.91,94.39,,,Visualizer
moment,17.531,0.06,55.17,0.8,4.31,,94.61,94.38,,,Visualizer
moment,17.735,0.05,56.37,0.73,3.84,,94.3,94.3,,,Visualizer
moment,17.98,0.03,54.16,0.62,0.53,,93.96,94.3,,,Visualizer
moment,18.292,0.03,53.74,0.48,-0.96,,93.65,94.32,,,Visualizer
moment,18.481,0.03,54.02,0.38,-1.22,,93.41,94.29,,,Visualizer
moment,18.735,0.02,54.54,0.29,-1.94,,93.28,94.28,,,Visualizer
moment,18.981,0.01,54.68,0.23,0.55,,93.04,94.28,,,Visualizer
moment,19.282,0.01,54.85,0.18,1.39,,92.8,94.22,,,Visualizer
moment,19.481,0.01,54.65,0.14,0.31,,92.43,94.17,,,Visualizer
moment,19.732,0.01,54.46,0.11,-0.08,,92.2,94.24,,,Visualizer
moment,19.981,0.01,54.14,0.08,-0.74,,91.83,94.15,,,Visualizer
moment,20.298,0.01,53.65,0.06,-1.05,,91.56,94.2,,,Visualizer
moment,20.491,0.01,53.63,0.05,-1.08,,91.43,94.19,,,Visualizer
moment,20.746,0.01,53.49,0.04,-0.82,,91.23,94.23,,,Visualizer
moment,20.982,0.01,53.41,0.03,-0.77,,91.06,94.17,,,Visualizer
moment,21.28,0.01,53.61,0.02,-0.19,,90.89,94.21,,,Visualizer
moment,21.489,0.01,53.6,0.02,-0.01,,90.86,94.19,,,Visualizer
moment,21.731,0.01,53.63,0.01,0.15,,90.56,94.1,,,Visualizer
moment,21.983,0.01,53.6,0.01,0.06,,90.33,94.06,,,Visualizer
moment,22.281,0.01,53.71,0.01,0.23,,90.1,94.1,,,Visualizer
moment,22.502,0.01,53.73,0.01,0.14,,89.96,94.08,,,Visualizer
moment,22.749,0.01,53.9,0.01,0.31,,89.7,94.05,,,Visualizer
moment,22.983,0.01,53.86,0.0,0.19,,89.63,94.04,,,Visualizer
moment,23.296,0.01,53.86,0.0,0.14,,89.21,93.98,,,Visualizer
moment,23.51,0.01,53.84,0.0,0.11,,89.24,94.04,,,Visualizer
moment,23.731,0.01,53.84,0.0,-0.06,,89.01,94.01,,,Visualizer
moment,23.982,0.01,53.84,0.0,-0.02,,89.01,93.99,,,Visualizer
moment,24.293,0.01,53.86,0.0,0.0,,88.94,93.94,,,Visualizer
moment,24.481,0.01,53.95,0.0,0.12,,88.81,93.9,,,Visualizer
moment,24.733,0.01,54.23,0.0,0.41,,88.71,93.95,,,Visualizer
moment,24.981,0.01,54.25,0.0,0.43,,88.58,93.92,,,Visualizer
moment,25.307,0.01,54.24,0.0,0.35,,88.58,93.93,,,Visualizer
moment,25.5,0.01,54.24,0.0,0.32,,88.58,93.92,,,Visualizer
moment,25.732,0.01,54.24,0.0,0.01,,88.52,93.92,,,Visualizer
moment,25.983,0.01,54.24,0.0,-0.01,,88.52,93.9,,,Visualizer
moment,26.284,0.01,54.22,0.0,-0.02,,88.41,93.81,,,Visualizer
moment,26.501,0.01,54.23,0.0,-0.01,,88.55,93.8,,,Visualizer
moment,26.751,0.01,54.32,0.0,0.08,,88.52,93.86,,,Visualizer
moment,26.99,0.01,54.63,0.0,0.41,,88.52,93.79,,,Visualizer
moment,27.281,0.01,54.85,0.0,0.67,,88.41,93.73,,,Visualizer
moment,27.481,0.01,55.08,0.0,0.9,,88.35,93.69,,,Visualizer
moment,27.797,0.01,55.4,0.0,1.12,,88.32,93.74,,,Visualizer
moment,27.999,0.01,55.55,0.0,0.87,,88.22,93.67,,,Visualizer
moment,28.281,0.01,55.91,0.0,1.09,,88.48,93.67,,,Visualizer
moment,28.481,0.01,56.03,0.0,0.97,,88.35,93.63,,,Visualizer
moment,28.731,0.01,56.1,0.0,0.89,,88.41,93.64,,,Visualizer
moment,28.993,0.01,56.5,0.0,0.88,,88.78,93.66,,,Visualizer
moment,29.284,0.01,56.69,0.0,0.83,,88.74,93.64,,,Visualizer
moment,29.489,0.01,57.0,0.0,0.98,,88.91,93.52,,,Visualizer
moment,29.731,0.01,57.11,0.0,0.88,,89.24,93.52,,,Visualizer
moment,29.981,0.01,57.33,0.0,0.9,,89.37,93.57,,,Visualizer
moment,30.291,0.01,57.55,0.0,0.91,,89.5,93.58,,,Visualizer
moment,30.481,0.01,57.9,0.0,0.95,,89.8,93.52,,,Visualizer
moment,30.73,0.01,58.1,0.0,1.05,,90.13,93.49,,,Visualizer
moment,30.98,0.01,58.42,0.0,1.04,,90.13,93.5,,,Visualizer
moment,31.287,0.01,58.62,0.0,1.03,,90.03,93.49,,,Visualizer
moment,31.494,0.01,58.9,0.0,1.06,,90.3,93.4,,,Visualizer
moment,31.731,0.01,59.48,0.0,1.33,,90.36,93.44,,,Visualizer
moment,31.981,0.01,59.87,0.0,1.54,,90.66,93.39,,,Visualizer
moment,32.281,0.01,60.43,0.0,1.88,,90.16,93.4,,,Visualizer
moment,32.489,0.01,60.51,0.0,1.54,,89.77,93.38,,,Visualizer
moment,32.736,0.01,60.59,0.0,1.18,,89.93,93.35,,,Visualizer
moment,32.991,0.01,61.13,0.0,1.14,,90.13,93.32,,,Visualizer
moment,33.282,0.01,61.2,0.0,0.82,,90.03,93.3,,,Visualizer
moment,33.51,0.01,61.45,0.0,1.0,,90.13,93.29,,,Visualizer
moment,33.735,0.01,61.63,0.0,0.92,,89.87,93.28,,,Visualizer
moment,33.984,0.01,61.89,0.0,0.8,,89.73,93.25,,,Visualizer
moment,34.281,0.01,61.97,0.0,0.82,,89.93,93.17,,,Visualizer
moment,34.515,0.01,62.32,0.0,0.78,,90.07,93.09,,,Visualizer
moment,34.756,0.01,62.38,0.0,0.79,,90.26,93.18,,,Visualizer
moment,34.981,0.01,62.59,0.0,0.71,,90.59,93.2,,,Visualizer
moment,35.292,0.01,62.78,0.0,0.62,,90.66,93.08,,,Visualizer
moment,35.484,0.01,62.97,0.0,0.69,,90.83,93.07,,,Visualizer
moment,35.735,0.01,63.14,0.0,0.65,,91.0,93.07,,,Visualizer
moment,35.995,0.01,63.28,0.0,0.73,,91.0,93.05,,,Visualizer
moment,36.28,0.01,63.48,0.0,0.74,,91.09,93.03,,,Visualizer
moment,36.484,0.01,63.72,0.0,0.79,,91.39,93.02,,,Visualizer
moment,36.732,0.01,63.87,0.0,0.92,,91.36,93.03,,,Visualizer
moment,36.98,0.01,64.16,0.0,0.93,,91.53,93.08,,,Visualizer
moment,37.231,0.01,64.35,0.0,0.92,,91.46,93.02,,,Visualizer
moment,37.513,0.01,64.45,0.0,0.77,,91.53,92.98,,,Visualizer
moment,37.749,0.01,65.04,0.0,1.04,,91.33,92.92,,,Visualizer
moment,38.036,0.01,65.31,0.0,1.05,,91.26,92.96,,,Visualizer
moment,38.288,0.01,65.62,0.0,1.27,,90.86,92.93,,,Visualizer
moment,38.482,0.01,65.73,0.0,1.36,,90.7,92.96,,,Visualizer
moment,38.731,0.01,65.98,0.0,1.0,,90.5,92.92,,,Visualizer
moment,38.983,0.01,66.0,0.0,0.75,,90.2,93.02,,,Visualizer
moment,39.231,0.01,66.07,0.0,0.65,,90.13,93.02,,,Visualizer
moment,39.498,0.01,66.33,0.0,0.39,,90.13,92.95,,,Visualizer
moment,39.731,0.01,66.41,0.0,0.46,,90.43,92.89,,,Visualizer
moment,39.981,0.01,66.48,0.0,0.52,,90.53,92.91,,,Visualizer
moment,40.23,0.01,66.74,0.0,0.71,,90.2,92.97,,,Visualizer
moment,40.485,0.01,66.89,0.0,0.59,,89.87,92.93,,,Visualizer
moment,40.734,0.01,67.08,0.0,0.69,,89.67,92.93,,,Visualizer
moment,40.981,0.01,67.06,0.0,0.61,,89.34,92.87,,,Visualizer
moment,41.241,0.01,67.19,0.0,0.37,,89.5,92.87,,,Visualizer
moment,41.481,0.01,67.25,0.0,0.4,,89.63,92.92,,,Visualizer
moment,41.73,0.01,67.78,0.0,0.74,,89.6,92.8,,,Visualizer
moment,41.987,0.01,68.14,0.0,1.07,,89.7,92.78,,,Visualizer
moment,42.242,0.01,68.56,0.0,1.42,,89.7,92.83,,,Visualizer
moment,42.481,0.01,68.76,0.0,1.38,,89.83,92.78,,,Visualizer
moment,42.736,0.01,69.01,0.0,1.16,,89.96,92.69,,,Visualizer
moment,42.984,0.01,69.0,0.0,0.91,,90.16,92.8,,,Visualizer
moment,43.232,0.01,69.0,0.0,0.67,,90.07,92.82,,,Visualizer
moment,43.483,0.01,69.04,0.0,0.18,,90.16,92.79,,,Visualizer
moment,43.746,0.01,69.05,0.0,0.04,,90.36,92.83,,,Visualizer
moment,43.996,0.01,69.07,0.0,0.07,,90.36,92.81,,,Visualizer
moment,44.233,0.01,69.06,0.0,0.05,,90.5,92.8,,,Visualizer
moment,44.483,0.01,68.86,0.0,-0.19,,90.83,92.75,,,Visualizer
moment,44.733,0.01,68.93,0.0,-0.15,,90.89,92.71,,,Visualizer
moment,45.0,0.01,69.14,0.0,0.07,,91.0,92.71,,,Visualizer
moment,45.231,0.01,69.18,0.0,0.13,,90.7,92.74,,,Visualizer
moment,45.503,0.01,69.24,0.12,0.4,,90.46,92.72,,,Visualizer
moment,45.742,0.01,60.26,0.25,-9.18,,90.59,92.78,,,Visualizer
moment,45.981,0.01,60.06,0.38,-9.61,,90.86,92.78,,,Visualizer
moment,46.231,0.01,60.44,0.55,-9.27,,91.09,92.74,,,Visualizer
moment,46.481,0.01,60.35,0.63,-8.46,,91.13,92.78,,,Visualizer
moment,46.733,0.01,60.24,0.75,-0.02,,91.36,92.71,,,Visualizer
moment,46.981,0.01,60.59,0.82,0.56,,91.39,92.69,,,Visualizer
moment,47.232,0.01,60.61,0.88,0.18,,91.46,92.74,,,Visualizer
moment,47.489,0.01,60.21,0.94,-0.18,,91.56,92.64,,,Visualizer
moment,47.733,0.01,60.43,0.95,0.2,,91.43,92.71,,,Visualizer
moment,47.985,0.01,60.52,1.01,-0.11,,91.06,92.77,,,Visualizer
moment,48.281,0.01,60.88,1.02,0.38,,90.16,92.76,,,Visualizer
moment,48.5,0.01,60.84,1.06,0.67,,89.54,92.72,,,Visualizer
moment,48.731,0.01,61.0,1.07,0.6,,89.24,92.72,,,Visualizer
moment,48.982,0.01,60.9,1.07,0.41,,89.04,92.78,,,Visualizer
moment,49.231,0.01,60.92,1.1,-0.06,,89.17,92.75,,,Visualizer
moment,49.485,0.01,61.14,1.12,0.32,,89.4,92.69,,,Visualizer
moment,49.735,0.01,61.57,1.09,0.8,,89.44,92.75,,,Visualizer
moment,49.984,0.01,61.83,1.11,0.98,,89.54,92.82,,,Visualizer
moment,50.235,0.01,61.89,1.11,1.03,,89.34,92.78,,,Visualizer
moment,50.481,0.01,62.32,1.11,1.25,,88.94,92.75,,,Visualizer
moment,50.731,0.02,62.55,1.14,1.04,,88.71,92.75,,,Visualizer
moment,50.983,0.03,63.11,1.1,1.35,,88.64,92.81,,,Visualizer
moment,51.231,0.02,63.68,1.12,1.89,,88.64,92.74,,,Visualizer
moment,51.507,0.02,64.0,1.12,1.63,,88.45,92.75,,,Visualizer
moment,51.731,0.01,64.48,1.12,1.64,,88.45,92.82,,,Visualizer
moment,51.982,0.02,65.34,1.14,2.36,,88.38,92.72,,,Visualizer
moment,52.231,0.02,65.99,1.1,2.16,,88.25,92.74,,,Visualizer
moment,52.514,0.01,66.79,1.12,2.77,,88.19,92.73,,,Visualizer
moment,52.732,0.01,67.02,1.13,2.69,,87.92,92.68,,,Visualizer
moment,52.982,0.01,67.36,1.12,2.14,,87.6,92.69,,,Visualizer
moment,53.247,0.01,67.56,1.14,1.66,,87.4,92.67,,,Visualizer
moment,53.482,0.01,68.27,1.11,2.14,,87.11,92.63,,,Visualizer
moment,53.731,0.01,68.76,1.13,1.84,,86.75,92.7,,,Visualizer
moment,53.981,0.01,69.31,1.13,2.06,,86.45,92.76,,,Visualizer
moment,54.241,0.01,69.65,1.1,1.91,,86.07,92.65,,,Visualizer
moment,54.481,0.01,69.96,1.14,1.53,,85.74,92.64,,,Visualizer
moment,54.732,0.01,70.5,1.11,1.84,,85.55,92.6,,,Visualizer
moment,54.983,0.01,71.18,1.12,2.39,,85.29,92.59,,,Visualizer
moment,55.231,0.01,71.17,1.13,1.61,,84.96,92.61,,,Visualizer
moment,55.481,0.01,71.41,1.1,1.53,,84.61,92.61,,,Visualizer
moment,55.754,0.01,71.84,1.13,0.72,,84.45,92.52,,,Visualizer
moment,55.992,0.01,72.33,1.12,1.33,,84.22,92.49,,,Visualizer
moment,56.231,0.01,73.03,1.12,1.97,,84.0,92.46,,,Visualizer
moment,56.481,0.01,73.35,1.15,1.88,,83.83,92.37,,,Visualizer
moment,56.739,0.01,73.18,1.13,1.42,,83.64,92.41,,,Visualizer
moment,56.982,0.01,73.68,1.13,1.43,,83.54,92.34,,,Visualizer
moment,57.231,0.01,73.64,1.15,0.65,,83.35,92.28,,,Visualizer
moment,57.507,0.01,73.93,1.11,0.77,,83.22,92.29,,,Visualizer
moment,57.739,0.01,74.89,1.13,1.81,,83.0,92.25,,,Visualizer
moment,57.982,0.01,74.99,1.13,1.39,,82.9,92.16,,,Visualizer
moment,58.232,0.01,75.19,1.13,0.97,,82.74,92.07,,,Visualizer
moment,58.484,0.01,75.32,1.13,1.47,,82.74,91.98,,,Visualizer
moment,58.731,0.01,75.56,1.11,0.71,,82.48,91.91,,,Visualizer
moment,58.982,0.01,76.33,1.14,1.77,,82.39,91.86,,,Visualizer
moment,59.236,0.01,75.76,1.14,0.6,,82.2,91.81,,,Visualizer
moment,59.482,0.01,75.83,1.11,0.54,,82.04,91.7,,,Visualizer
moment,59.731,0.01,76.81,1.15,0.79,,82.07,91.76,,,Visualizer
moment,59.981,0.01,77.26,1.12,1.39,,81.91,91.69,,,Visualizer
moment,60.238,0.01,77.76,1.13,1.93,,81.84,91.65,,,Visualizer
moment,60.481,0.01,77.59,1.12,1.86,,81.78,91.67,,,Visualizer
moment,60.733,0.01,78.26,1.11,1.08,,81.65,91.6,,,Visualizer
moment,60.993,0.01,78.14,1.13,0.93,,81.62,91.6,,,Visualizer
moment,61.257,0.01,78.54,1.13,0.73,,81.46,91.65,,,Visualizer
moment,61.484,0.01,79.07,1.13,1.56,,81.39,91.6,,,Visualizer
moment,61.732,0.01,79.29,1.12,0.9,,81.33,91.57,,,Visualizer
moment,61.983,0.01,79.15,1.11,1.1,,81.36,91.51,,,Visualizer
moment,62.232,0.01,79.18,1.13,0.72,,81.11,91.36,,,Visualizer
moment,62.481,0.01,79.46,1.13,0.97,,81.11,91.28,,,Visualizer
moment,62.731,0.01,79.97,1.12,1.17,,81.17,91.12,,,Visualizer
moment,62.981,0.01,80.63,1.14,1.57,,81.17,90.99,,,Visualizer
moment,63.232,0.01,80.14,1.1,0.71,,80.95,90.92,,,Visualizer
moment,63.481,0.01,80.81,1.14,0.8,,80.91,90.83,,,Visualizer
moment,63.731,0.01,81.09,1.13,1.19,,80.91,90.72,,,Visualizer
moment,63.996,0.01,81.14,1.12,0.54,,80.79,90.59,,,Visualizer
moment,64.231,0.01,82.12,1.14,1.67,,80.62,90.48,,,Visualizer
moment,64.481,0.01,81.58,1.11,0.84,,80.69,90.47,,,Visualizer
moment,64.734,0.01,82.51,1.13,1.14,,80.69,90.36,,,Visualizer
moment,64.996,0.01,82.6,1.14,1.29,,80.62,90.25,,,Visualizer
moment,65.231,0.01,82.66,1.11,0.57,,80.46,90.22,,,Visualizer
moment,65.481,0.01,83.18,1.14,1.49,,80.43,90.12,,,Visualizer
moment,65.731,0.01,83.15,1.12,0.68,,80.27,90.01,,,Visualizer
moment,66.009,0.01,83.64,1.12,1.1,,80.27,89.99,,,Visualizer
moment,66.231,0.01,83.81,1.14,1.22,,80.27,89.96,,,Visualizer
moment,66.483,0.01,83.67,1.1,0.52,,80.21,89.96,,,Visualizer
moment,66.731,0.01,84.58,1.14,0.97,,80.11,89.85,,,Visualizer
moment,66.982,0.01,84.36,1.13,0.47,,80.02,89.81,,,Visualizer
moment,67.256,0.01,84.71,1.12,1.33,,80.08,89.82,,,Visualizer
moment,67.481,0.01,84.75,1.12,1.14,,79.92,89.76,,,Visualizer
moment,67.731,0.01,85.49,1.1,0.96,,79.99,89.66,,,Visualizer
moment,68.012,0.01,85.97,1.14,1.7,,79.86,89.63,,,Visualizer
moment,68.231,0.01,85.84,1.13,1.2,,79.86,89.67,,,Visualizer
moment,68.484,0.01,86.67,1.11,1.55,,79.89,89.57,,,Visualizer
moment,68.737,0.01,86.99,1.14,1.88,,79.73,89.51,,,Visualizer
moment,68.981,0.01,87.13,1.11,1.23,,79.64,89.49,,,Visualizer
moment,69.231,0.01,87.65,1.12,1.59,,79.61,89.43,,,Visualizer
moment,69.533,0.01,87.38,1.14,0.47,,79.54,89.35,,,Visualizer
moment,69.733,0.01,88.39,1.11,1.48,,79.51,89.29,,,Visualizer
moment,70.041,0.01,88.24,1.13,1.26,,79.61,89.18,,,Visualizer
moment,70.231,0.01,88.54,1.15,0.94,,79.57,89.15,,,Visualizer
moment,70.485,0.01,88.66,1.13,1.35,,79.61,89.05,,,Visualizer
moment,70.76,0.01,89.1,1.13,0.46,,79.57,88.91,,,Visualizer
moment,70.996,0.01,89.36,1.12,1.38,,79.57,88.83,,,Visualizer
moment,71.231,0.01,89.54,1.14,1.06,,79.48,88.7,,,Visualizer
moment,71.481,0.01,90.04,1.12,1.46,,79.45,88.6,,,Visualizer
moment,71.737,0.01,90.03,1.12,0.98,,79.35,88.6,,,Visualizer
moment,71.981,0.01,90.24,1.14,0.93,,79.38,88.43,,,Visualizer
moment,72.231,0.01,91.11,1.09,1.62,,79.29,88.41,,,Visualizer
moment,72.483,0.01,91.12,1.13,1.14,,79.22,88.44,,,Visualizer
moment,72.734,0.01,91.13,1.15,1.16,,79.16,88.34,,,Visualizer
moment,72.981,0.01,90.91,1.11,0.71,,79.22,88.28,,,Visualizer
moment,73.231,0.01,91.61,1.14,0.53,,79.09,88.15,,,Visualizer
moment,73.497,0.01,91.57,1.11,0.16,,78.93,88.07,,,Visualizer
moment,73.732,0.01,92.19,1.13,1.12,,78.9,88.01,,,Visualizer
moment,73.981,0.01,92.17,1.13,1.02,,78.87,87.93,,,Visualizer
moment,74.231,0.01,93.17,1.11,1.47,,78.77,87.84,,,Visualizer
moment,74.481,0.01,93.43,1.14,1.97,,78.8,87.77,,,Visualizer
moment,74.75,0.01,93.95,1.12,1.68,,78.71,87.64,,,Visualizer
moment,74.981,0.01,94.56,1.12,2.53,,78.65,87.54,,,Visualizer
moment,75.234,0.01,94.53,1.14,1.32,,78.55,87.38,,,Visualizer
moment,75.481,0.01,94.86,1.12,1.69,,78.55,87.33,,,Visualizer
moment,75.731,0.01,94.61,1.13,0.16,,78.46,87.29,,,Visualizer
moment,75.981,0.01,95.57,1.14,1.19,,78.33,87.17,,,Visualizer
moment,76.246,0.01,95.68,1.12,1.22,,78.23,87.06,,,Visualizer
moment,76.484,0.01,96.22,1.13,1.4,,78.2,87.02,,,Visualizer
moment,76.731,0.01,96.16,1.12,1.64,,78.17,86.99,,,Visualizer
moment,76.981,0.01,96.41,1.12,0.89,,78.27,86.89,,,Visualizer
moment,77.237,0.01,97.36,1.14,1.78,,78.04,86.76,,,Visualizer
moment,77.483,0.01,97.12,1.11,0.95,,78.17,86.63,,,Visualizer
moment,77.733,0.01,98.2,1.14,2.16,,78.04,86.57,,,Visualizer
moment,77.983,0.01,98.35,1.1,1.13,,77.91,86.54,,,Visualizer
moment,78.232,0.01,98.12,1.13,0.33,,77.95,86.48,,,Visualizer
moment,78.486,0.01,98.45,1.14,0.86,,77.88,86.37,,,Visualizer
moment,78.732,0.01,98.74,1.1,0.47,,77.82,86.33,,,Visualizer
moment,78.981,0.01,99.23,1.14,1.04,,77.85,86.36,,,Visualizer
moment,79.25,0.01,99.72,1.13,1.69,,77.75,86.35,,,Visualizer
moment,79.484,0.01,100.07,1.11,1.71,,77.72,86.33,,,Visualizer
moment,79.731,0.01,100.85,1.14,2.23,,77.75,86.21,,,Visualizer
moment,79.981,0.01,100.4,1.11,1.24,,77.62,86.15,,,Visualizer
moment,80.292,0.01,101.44,1.12,1.82,,77.62,86.17,,,Visualizer
moment,80.481,0.01,101.32,1.14,1.32,,77.56,86.13,,,Visualizer
moment,80.731,0.01,101.0,1.11,0.16,,77.53,86.09,,,Visualizer
moment,80.983,0.01,102.09,1.14,2.02,,77.59,86.02,,,Visualizer
moment,81.232,0.01,101.85,1.22,0.43,,77.53,85.93,,,Visualizer
moment,81.483,0.01,102.57,1.2,1.42,,77.5,85.77,,,Visualizer
moment,81.741,0.01,102.74,1.14,1.52,,77.37,85.64,,,Visualizer
moment,81.993,0.01,102.6,1.16,0.39,,77.34,85.6,,,Visualizer
moment,82.231,0.01,103.53,1.1,1.78,,77.28,85.56,,,Visualizer
moment,82.484,0.01,103.68,1.12,1.17,,77.28,85.39,,,Visualizer
moment,82.731,0.01,104.18,1.1,1.52,,77.37,85.31,,,Visualizer
moment,82.981,0.01,104.34,1.1,1.84,,77.28,85.21,,,Visualizer
moment,83.239,0.01,104.63,1.13,1.31,,77.15,85.2,,,Visualizer
