information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.45,5.87,1.35,1.14,,89.13,90.77,,,Visualizer
moment,8.82,3.44,6.19,1.28,1.06,,88.97,90.73,,,Visualizer
moment,8.999,3.42,6.31,1.21,1.05,,88.74,90.73,,,Visualizer
moment,9.185,3.39,6.53,1.21,1.04,,88.51,90.75,,,Visualizer
moment,9.448,3.38,6.77,1.15,1.05,,88.31,90.73,,,Visualizer
moment,9.631,3.39,6.98,1.08,1.03,,88.28,90.75,,,Visualizer
moment,9.809,3.32,7.09,1.14,1.04,,88.02,90.75,,,Visualizer
moment,10.078,3.34,7.41,1.06,1.02,,87.95,90.7,,,Visualizer
moment,10.259,3.27,7.62,1.05,1.01,,87.75,90.66,,,Visualizer
moment,10.438,3.28,7.72,1.06,0.99,,87.79,90.66,,,Visualizer
moment,10.665,3.3,8.03,0.99,0.97,,87.62,90.65,,,Visualizer
moment,10.888,3.26,8.13,1.02,0.96,,87.69,90.63,,,Visualizer
moment,11.069,3.27,8.33,1.04,0.95,,87.56,90.62,,,Visualizer
moment,11.294,3.23,8.53,1.0,0.94,,87.56,90.62,,,Visualizer
moment,11.474,3.19,8.73,0.98,0.93,,87.46,90.61,,,Visualizer
moment,11.699,3.17,8.93,1.0,0.92,,87.43,90.61,,,Visualizer
moment,11.923,3.21,9.12,0.95,0.92,,87.23,90.54,,,Visualizer
moment,12.103,3.17,9.33,0.96,0.92,,87.3,90.5,,,Visualizer
moment,12.328,3.13,9.52,1.02,0.92,,87.27,90.5,,,Visualizer
moment,12.508,3.15,9.62,0.95,0.92,,87.23,90.47,,,Visualizer
moment,12.823,3.12,9.92,1.02,0.92,,87.17,90.45,,,Visualizer
moment,12.959,3.18,10.11,1.09,0.92,,87.17,90.48,,,Visualizer
moment,13.138,3.28,10.2,1.15,0.91,,87.1,90.42,,,Visualizer
moment,13.363,3.38,10.39,1.23,0.89,,87.0,90.35,,,Visualizer
moment,13.68,3.5,10.79,1.31,0.9,,86.97,90.36,,,Visualizer
moment,13.768,3.66,10.79,1.38,0.9,,86.77,90.32,,,Visualizer
moment,13.994,3.84,11.0,1.43,0.92,,86.71,90.26,,,Visualizer
moment,14.174,3.99,11.22,1.5,0.94,,86.48,90.35,,,Visualizer
moment,14.443,4.18,11.44,1.6,0.97,,86.48,90.24,,,Visualizer
moment,14.625,4.41,11.68,1.71,1.01,,86.48,90.17,,,Visualizer
moment,14.803,4.62,11.81,1.77,1.04,,86.29,90.24,,,Visualizer
moment,15.032,4.87,12.2,1.79,1.11,,86.25,90.21,,,Visualizer
moment,15.254,5.13,12.5,1.82,1.18,,86.03,90.1,,,Visualizer
moment,15.434,5.36,12.65,1.89,1.23,,85.96,90.19,,,Visualizer
moment,15.705,5.6,13.11,1.92,1.32,,85.86,90.09,,,Visualizer
moment,15.887,5.88,13.43,1.93,1.39,,85.93,90.07,,,Visualizer
moment,16.064,6.13,13.6,1.92,1.42,,85.93,90.05,,,Visualizer
moment,16.288,6.41,13.92,1.9,1.45,,85.93,89.96,,,Visualizer
moment,16.513,6.6,14.26,1.94,1.49,,85.86,89.99,,,Visualizer
moment,16.694,6.9,14.62,1.95,1.54,,85.9,89.92,,,Visualizer
moment,16.918,7.18,14.99,1.93,1.59,,85.93,89.89,,,Visualizer
moment,17.145,7.39,15.37,1.91,1.64,,86.03,89.78,,,Visualizer
moment,17.324,7.65,15.76,1.84,1.7,,86.12,89.72,,,Visualizer
moment,17.548,7.83,16.15,1.85,1.75,,86.12,89.71,,,Visualizer
moment,17.728,8.14,16.34,1.83,1.76,,86.22,89.61,,,Visualizer
moment,17.956,8.46,16.96,1.82,1.82,,86.32,89.59,,,Visualizer
moment,18.179,8.68,17.36,1.82,1.84,,86.29,89.52,,,Visualizer
moment,18.448,8.93,17.79,1.77,1.88,,86.38,89.49,,,Visualizer
moment,18.63,9.09,18.21,1.72,1.9,,86.29,89.45,,,Visualizer
moment,18.763,9.3,18.41,1.69,1.91,,86.35,89.39,,,Visualizer
moment,18.988,9.53,18.83,1.66,1.92,,86.32,89.33,,,Visualizer
moment,19.26,9.61,19.47,1.58,1.95,,86.38,89.31,,,Visualizer
moment,19.438,9.6,19.68,1.54,1.95,,86.29,89.3,,,Visualizer
moment,19.618,9.69,20.1,1.48,1.94,,86.32,89.15,,,Visualizer
moment,19.843,9.66,20.54,1.44,1.97,,86.29,89.13,,,Visualizer
moment,20.07,9.7,20.97,1.4,1.98,,86.22,89.13,,,Visualizer
moment,20.248,9.71,21.38,1.34,1.97,,86.19,89.06,,,Visualizer
moment,20.428,9.68,21.59,1.34,1.96,,86.06,89.05,,,Visualizer
moment,20.699,9.73,22.22,1.33,1.96,,86.12,88.98,,,Visualizer
moment,20.878,9.72,22.44,1.3,1.96,,85.96,88.88,,,Visualizer
moment,21.058,9.73,22.85,1.26,1.94,,86.03,88.91,,,Visualizer
moment,21.284,9.75,23.48,1.25,1.94,,85.93,88.8,,,Visualizer
moment,21.508,9.66,23.69,1.27,1.94,,85.9,88.8,,,Visualizer
moment,21.691,9.69,24.1,1.27,1.93,,85.99,88.79,,,Visualizer
moment,21.913,9.74,24.5,1.25,1.9,,85.96,88.76,,,Visualizer
moment,22.138,9.72,24.92,1.24,1.91,,85.96,88.67,,,Visualizer
moment,22.322,9.74,25.33,1.24,1.9,,85.93,88.65,,,Visualizer
moment,22.635,9.75,25.93,1.25,1.89,,85.99,88.68,,,Visualizer
moment,22.724,9.73,26.14,1.25,1.89,,85.86,88.62,,,Visualizer
moment,22.95,9.74,26.52,1.26,1.87,,85.96,88.58,,,Visualizer
moment,23.263,9.74,26.93,1.27,1.86,,85.99,88.51,,,Visualizer
moment,23.354,9.74,27.13,1.27,1.86,,86.16,88.46,,,Visualizer
moment,23.578,9.76,27.52,1.24,1.84,,86.19,88.43,,,Visualizer
moment,23.803,9.73,27.92,1.24,1.84,,86.16,88.4,,,Visualizer
moment,24.074,9.75,28.53,1.25,1.86,,86.29,88.35,,,Visualizer
moment,24.254,9.76,28.92,1.26,1.84,,86.42,88.32,,,Visualizer
moment,24.388,9.76,29.12,1.25,1.84,,86.58,88.28,,,Visualizer
moment,24.613,9.76,29.53,1.23,1.86,,86.64,88.22,,,Visualizer
moment,24.838,9.77,29.73,1.25,1.86,,86.68,88.19,,,Visualizer
moment,25.02,9.78,30.35,1.25,1.88,,86.84,88.17,,,Visualizer
moment,25.245,9.77,30.75,1.22,1.87,,86.94,88.1,,,Visualizer
moment,25.514,9.78,31.15,1.21,1.88,,87.17,88.12,,,Visualizer
moment,25.649,9.79,31.55,1.21,1.87,,87.23,88.11,,,Visualizer
moment,25.872,9.78,31.74,1.22,1.86,,87.39,88.03,,,Visualizer
moment,26.099,9.78,32.33,1.2,1.83,,87.39,88.01,,,Visualizer
moment,26.323,9.75,32.73,1.2,1.83,,87.66,88.01,,,Visualizer
moment,26.504,9.78,33.12,1.21,1.82,,87.59,87.99,,,Visualizer
moment,26.683,9.78,33.32,1.23,1.82,,87.72,87.93,,,Visualizer
moment,26.998,9.8,33.9,1.21,1.81,,87.79,87.95,,,Visualizer
moment,27.133,9.77,34.1,1.22,1.82,,87.85,87.91,,,Visualizer
moment,27.358,9.78,34.5,1.21,1.82,,87.85,87.93,,,Visualizer
