information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.248,6.01,0.0,1.89,0.0,,91.03,86.74,,,Visualizer
moment,23.502,6.01,0.0,1.9,0.0,,91.03,86.73,,,Visualizer
moment,23.753,6.06,0.0,1.93,0.0,,91.13,86.71,,,Visualizer
moment,24.001,6.09,0.0,1.96,0.0,,90.93,86.78,,,Visualizer
moment,24.248,6.11,0.0,1.95,0.0,,90.96,86.8,,,Visualizer
moment,24.548,6.1,0.0,1.98,0.0,,90.86,86.8,,,Visualizer
moment,24.746,6.15,0.0,1.96,0.0,,90.89,86.82,,,Visualizer
moment,25.0,6.08,0.0,1.97,0.0,,90.96,86.85,,,Visualizer
moment,25.248,6.1,0.0,1.94,0.0,,90.86,86.9,,,Visualizer
moment,25.501,6.11,0.0,1.95,0.0,,90.76,86.96,,,Visualizer
moment,25.75,6.11,0.0,1.91,0.0,,90.76,86.89,,,Visualizer
moment,26.002,6.09,0.0,1.9,0.0,,90.7,86.87,,,Visualizer
moment,26.246,6.03,0.0,1.93,0.0,,90.7,86.88,,,Visualizer
moment,26.502,6.07,0.0,1.88,0.0,,90.73,86.94,,,Visualizer
