information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,2.5,1.1,0.35,0.29,,89.36,90.5,,,Visualizer
moment,12.509,2.52,1.1,0.35,0.2,,89.29,90.41,,,Visualizer
moment,12.823,2.53,1.2,0.34,0.2,,89.26,90.5,,,Visualizer
moment,13.004,2.52,1.2,0.42,0.2,,89.16,90.51,,,Visualizer
moment,13.277,2.75,1.3,0.7,0.2,,89.06,90.45,,,Visualizer
moment,13.498,3.39,1.4,0.98,0.29,,88.64,90.39,,,Visualizer
moment,13.769,4.13,1.5,1.24,0.39,,88.21,90.36,,,Visualizer
moment,13.993,4.95,1.5,1.36,0.29,,87.88,90.33,,,Visualizer
moment,14.264,5.68,1.6,1.37,0.29,,87.78,90.34,,,Visualizer
moment,14.534,6.21,1.8,1.39,0.39,,87.75,90.31,,,Visualizer
moment,14.759,6.68,1.9,1.39,0.39,,87.72,90.32,,,Visualizer
moment,15.028,7.28,2.0,1.28,0.49,,87.91,90.28,,,Visualizer
moment,15.254,7.37,2.3,1.27,0.69,,88.01,90.29,,,Visualizer
moment,15.526,7.8,2.4,1.17,0.59,,88.21,90.16,,,Visualizer
moment,15.748,7.89,2.5,1.16,0.59,,88.41,90.11,,,Visualizer
moment,16.019,7.98,2.8,1.14,0.79,,88.54,90.14,,,Visualizer
moment,16.243,8.25,3.0,1.07,0.88,,88.7,90.11,,,Visualizer
moment,16.513,8.27,3.1,1.04,0.69,,89.06,90.02,,,Visualizer
moment,16.784,8.41,3.4,1.02,0.88,,89.16,90.01,,,Visualizer
moment,17.009,8.41,3.6,1.01,0.79,,89.59,90.0,,,Visualizer
moment,17.279,8.49,3.9,0.97,0.88,,89.72,89.93,,,Visualizer
moment,17.503,8.43,4.2,0.96,1.08,,89.95,89.93,,,Visualizer
moment,17.729,8.51,4.4,0.99,0.98,,90.25,89.89,,,Visualizer
moment,18.001,8.57,4.6,0.99,1.08,,90.42,89.88,,,Visualizer
moment,18.268,8.49,5.0,1.05,1.08,,90.75,89.87,,,Visualizer
moment,18.494,8.6,5.3,1.05,1.18,,90.88,89.83,,,Visualizer
moment,18.764,8.51,5.6,1.12,1.18,,91.18,89.8,,,Visualizer
moment,19.033,8.55,5.9,1.13,1.28,,91.21,89.78,,,Visualizer
moment,19.258,8.59,6.3,1.16,1.28,,91.38,89.81,,,Visualizer
moment,19.529,8.56,6.6,1.18,1.28,,91.48,89.82,,,Visualizer
moment,19.754,8.56,6.9,1.23,1.47,,91.55,89.79,,,Visualizer
moment,19.979,8.58,7.3,1.27,1.38,,91.75,89.8,,,Visualizer
moment,20.249,8.55,7.5,1.32,1.28,,91.71,89.8,,,Visualizer
moment,20.518,8.6,8.0,1.34,1.38,,91.82,89.85,,,Visualizer
moment,20.743,8.6,8.3,1.38,1.38,,91.75,89.83,,,Visualizer
moment,21.014,8.51,8.8,1.39,1.47,,91.91,89.88,,,Visualizer
moment,21.283,8.51,9.1,1.39,1.57,,91.91,89.9,,,Visualizer
moment,21.508,8.54,9.6,1.44,1.57,,92.02,89.9,,,Visualizer
moment,21.733,8.49,9.9,1.47,1.57,,92.38,89.99,,,Visualizer
moment,22.003,8.51,10.3,1.51,1.57,,92.29,89.94,,,Visualizer
moment,22.273,8.47,10.8,1.54,1.67,,92.52,90.0,,,Visualizer
moment,22.498,8.51,11.2,1.57,1.77,,92.69,89.98,,,Visualizer
moment,22.723,8.47,11.7,1.6,1.77,,92.86,90.02,,,Visualizer
moment,22.993,8.45,12.1,1.63,1.77,,92.69,90.06,,,Visualizer
moment,23.263,8.43,12.7,1.69,1.87,,92.45,89.94,,,Visualizer
moment,23.534,8.42,13.0,1.71,1.77,,92.42,90.04,,,Visualizer
moment,23.758,8.39,13.6,1.76,1.87,,92.25,90.08,,,Visualizer
moment,24.03,8.4,14.0,1.78,1.87,,91.95,90.08,,,Visualizer
moment,24.253,8.32,14.4,1.76,1.87,,91.75,90.11,,,Visualizer
moment,24.523,8.33,15.0,1.78,1.96,,91.48,90.15,,,Visualizer
moment,24.748,8.3,15.5,1.83,2.06,,91.28,90.16,,,Visualizer
moment,24.974,8.27,16.1,1.87,2.06,,91.15,90.1,,,Visualizer
moment,25.243,8.29,16.5,1.89,2.06,,90.95,90.13,,,Visualizer
moment,25.513,8.23,17.2,1.92,2.16,,90.95,90.17,,,Visualizer
moment,25.784,8.24,17.6,1.92,2.06,,90.78,90.19,,,Visualizer
moment,26.008,8.15,18.0,1.95,2.06,,90.85,90.21,,,Visualizer
moment,26.281,8.18,18.7,1.99,2.16,,90.95,90.23,,,Visualizer
moment,26.504,8.11,19.1,2.03,2.06,,90.88,90.15,,,Visualizer
moment,26.773,8.13,20.1,2.03,2.46,,90.98,90.08,,,Visualizer
moment,26.998,8.08,20.3,2.01,2.26,,90.95,90.05,,,Visualizer
moment,27.268,8.09,21.0,1.97,2.26,,91.05,90.04,,,Visualizer
moment,27.493,8.02,21.4,1.99,2.26,,91.05,90.07,,,Visualizer
moment,27.763,8.04,22.1,2.01,1.96,,91.02,90.07,,,Visualizer
moment,28.033,8.04,22.6,2.03,2.26,,91.02,90.01,,,Visualizer
moment,28.258,7.95,23.3,2.09,2.26,,90.98,90.0,,,Visualizer
moment,28.532,7.96,23.8,2.08,2.36,,90.98,90.03,,,Visualizer
moment,28.753,7.93,24.2,2.1,2.26,,90.88,89.97,,,Visualizer
moment,29.023,7.94,25.0,2.11,2.36,,90.82,89.94,,,Visualizer
moment,29.248,7.87,25.4,2.08,2.26,,90.78,89.98,,,Visualizer
moment,29.518,7.83,26.2,2.11,2.36,,90.75,90.01,,,Visualizer
moment,29.743,7.88,26.7,2.13,2.46,,90.75,90.02,,,Visualizer
moment,29.969,7.8,27.1,2.1,2.36,,90.68,89.98,,,Visualizer
moment,30.283,7.81,27.8,2.09,2.36,,90.68,89.93,,,Visualizer
moment,30.508,7.77,28.5,2.12,2.26,,90.52,89.94,,,Visualizer
moment,30.733,7.75,29.0,2.14,2.26,,90.55,89.98,,,Visualizer
moment,31.005,7.72,29.5,2.14,2.36,,90.52,89.92,,,Visualizer
moment,31.318,7.69,30.4,2.16,2.26,,90.52,89.89,,,Visualizer
moment,31.5,7.68,30.7,2.17,2.36,,90.45,89.92,,,Visualizer
moment,31.723,7.64,31.6,2.14,2.55,,90.45,89.92,,,Visualizer
moment,31.993,7.63,31.9,2.15,2.36,,90.48,89.85,,,Visualizer
moment,32.218,7.6,32.3,2.17,2.26,,90.42,89.82,,,Visualizer
moment,32.533,7.57,33.0,2.17,2.26,,90.35,89.8,,,Visualizer
moment,32.758,7.55,33.7,2.19,2.06,,90.25,89.83,,,Visualizer
moment,32.983,7.56,34.2,2.18,2.26,,90.25,89.81,,,Visualizer
moment,33.257,7.49,34.7,2.16,2.36,,90.25,89.75,,,Visualizer
moment,33.478,7.47,35.4,2.17,2.36,,90.29,89.8,,,Visualizer
moment,33.748,7.48,35.9,2.11,2.36,,90.22,89.73,,,Visualizer
moment,34.02,7.36,36.6,2.14,2.36,,90.18,89.7,,,Visualizer
