information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.647,3.45,0.7,0.95,0.39,,86.36,90.32,,,Visualizer
moment,7.872,3.53,0.7,0.8,0.39,,86.26,90.28,,,Visualizer
moment,8.097,3.41,0.8,0.71,0.2,,86.07,90.28,,,Visualizer
moment,8.277,3.35,0.9,0.67,0.39,,86.0,90.26,,,Visualizer
moment,8.547,3.33,0.9,0.63,0.3,,86.07,90.18,,,Visualizer
moment,8.682,3.36,1.1,0.64,0.39,,86.04,90.17,,,Visualizer
moment,8.907,3.39,1.1,0.51,0.39,,85.94,90.16,,,Visualizer
moment,9.177,3.21,1.3,0.5,0.49,,85.91,90.14,,,Visualizer
moment,9.312,3.2,1.2,0.42,0.39,,85.91,90.09,,,Visualizer
moment,9.537,3.14,1.3,0.45,0.39,,85.87,90.09,,,Visualizer
moment,9.807,3.12,1.5,0.4,0.39,,85.97,90.03,,,Visualizer
moment,9.987,3.08,1.5,0.41,0.3,,85.97,89.97,,,Visualizer
moment,10.167,3.07,1.5,0.44,0.2,,85.97,89.96,,,Visualizer
moment,10.347,3.14,1.5,0.47,0.3,,85.81,89.94,,,Visualizer
moment,10.662,3.2,1.7,0.37,0.39,,85.77,89.91,,,Visualizer
moment,10.797,3.02,1.7,0.29,0.3,,85.77,89.86,,,Visualizer
moment,10.977,2.9,1.7,0.23,0.3,,85.71,89.88,,,Visualizer
moment,11.247,2.8,1.8,0.27,0.3,,85.74,89.85,,,Visualizer
moment,11.427,2.82,2.0,0.26,0.49,,85.74,89.81,,,Visualizer
moment,11.607,2.77,1.9,0.27,0.2,,85.84,89.77,,,Visualizer
moment,11.832,2.75,1.9,0.28,0.2,,85.84,89.69,,,Visualizer
moment,12.057,2.74,1.9,0.23,0.2,,86.13,89.68,,,Visualizer
moment,12.237,2.68,2.1,0.3,0.3,,85.97,89.67,,,Visualizer
moment,12.467,2.74,2.0,0.36,0.0,,85.91,89.69,,,Visualizer
moment,12.642,2.78,2.0,0.42,0.1,,85.94,89.67,,,Visualizer
moment,12.867,2.87,2.2,0.48,0.3,,85.77,89.63,,,Visualizer
moment,13.092,2.97,2.4,0.58,0.49,,85.64,89.63,,,Visualizer
moment,13.272,3.1,2.3,0.7,0.2,,85.32,89.59,,,Visualizer
moment,13.497,3.31,2.3,0.82,0.3,,85.03,89.55,,,Visualizer
moment,13.722,3.58,2.3,0.88,0.3,,84.68,89.55,,,Visualizer
moment,13.902,3.73,2.4,0.96,0.2,,84.23,89.58,,,Visualizer
moment,14.172,3.91,2.5,1.01,0.1,,83.84,89.6,,,Visualizer
moment,14.307,4.21,2.6,1.09,0.3,,83.52,89.59,,,Visualizer
moment,14.532,4.52,2.7,1.08,0.39,,83.07,89.53,,,Visualizer
moment,14.802,4.71,2.9,1.13,0.59,,82.88,89.49,,,Visualizer
moment,14.936,4.99,2.9,1.2,0.39,,82.59,89.53,,,Visualizer
moment,15.162,5.28,3.0,1.22,0.39,,82.33,89.44,,,Visualizer
moment,15.432,5.56,3.2,1.22,0.69,,82.08,89.47,,,Visualizer
moment,15.612,5.83,3.4,1.24,0.69,,81.92,89.4,,,Visualizer
moment,15.792,6.08,3.5,1.29,0.59,,81.85,89.25,,,Visualizer
moment,15.972,6.41,3.7,1.28,0.79,,81.85,89.2,,,Visualizer
moment,16.242,6.69,3.8,1.27,0.89,,81.73,89.08,,,Visualizer
moment,16.422,6.93,4.0,1.24,0.69,,81.85,89.01,,,Visualizer
moment,16.602,7.23,4.3,1.24,0.99,,81.95,89.02,,,Visualizer
moment,16.872,7.53,4.3,1.22,0.79,,82.11,88.86,,,Visualizer
moment,17.052,7.85,4.6,1.22,0.89,,82.2,88.8,,,Visualizer
moment,17.232,8.06,4.8,1.2,0.89,,82.4,88.7,,,Visualizer
moment,17.456,8.37,5.0,1.18,0.99,,82.59,88.65,,,Visualizer
moment,17.681,8.6,5.3,1.19,0.99,,82.84,88.57,,,Visualizer
moment,17.861,8.84,5.5,1.15,1.18,,83.07,88.47,,,Visualizer
moment,18.087,9.02,5.7,1.12,1.08,,83.26,88.49,,,Visualizer
moment,18.267,9.2,6.0,1.1,1.18,,83.58,88.34,,,Visualizer
moment,18.492,9.41,6.1,1.08,1.08,,83.52,88.28,,,Visualizer
moment,18.717,9.58,6.5,1.04,1.08,,83.78,88.2,,,Visualizer
moment,18.897,9.62,6.6,1.03,1.08,,83.97,88.11,,,Visualizer
moment,19.121,9.69,7.0,0.98,1.08,,84.2,88.03,,,Visualizer
moment,19.392,9.69,7.1,0.96,1.08,,84.32,88.06,,,Visualizer
moment,19.527,9.63,7.5,0.94,1.18,,84.48,88.02,,,Visualizer
moment,19.796,9.66,7.6,0.94,1.18,,84.61,87.99,,,Visualizer
moment,19.931,9.66,8.2,0.95,1.28,,84.8,87.88,,,Visualizer
moment,20.247,9.65,8.2,0.97,1.28,,84.93,87.91,,,Visualizer
moment,20.426,9.66,8.8,0.97,1.38,,84.93,87.87,,,Visualizer
moment,20.561,9.67,8.9,0.96,1.38,,85.1,87.82,,,Visualizer
moment,20.786,9.65,9.3,0.97,1.58,,85.23,87.85,,,Visualizer
moment,21.058,9.64,9.5,1.0,1.38,,85.23,87.86,,,Visualizer
moment,21.192,9.64,10.0,1.02,1.48,,85.39,87.85,,,Visualizer
moment,21.417,9.63,10.2,1.03,1.58,,85.48,87.79,,,Visualizer
moment,21.596,9.6,10.6,1.04,1.68,,85.55,87.78,,,Visualizer
moment,21.867,9.58,10.9,1.06,1.58,,85.58,87.75,,,Visualizer
moment,22.046,9.63,11.4,1.08,1.68,,85.71,87.67,,,Visualizer
moment,22.226,9.59,11.6,1.11,1.68,,85.68,87.69,,,Visualizer
moment,22.497,9.58,12.0,1.13,1.77,,85.71,87.68,,,Visualizer
moment,22.676,9.58,12.3,1.15,1.68,,85.87,87.68,,,Visualizer
moment,22.857,9.58,12.7,1.18,1.77,,85.97,87.67,,,Visualizer
moment,23.081,9.57,13.3,1.2,1.87,,85.91,87.57,,,Visualizer
moment,23.306,9.55,13.5,1.23,1.87,,85.97,87.59,,,Visualizer
moment,23.487,9.52,14.0,1.26,1.77,,85.97,87.59,,,Visualizer
moment,23.711,9.52,14.2,1.27,1.87,,86.07,87.64,,,Visualizer
moment,23.891,9.53,14.8,1.31,1.87,,86.07,87.56,,,Visualizer
moment,24.117,9.54,15.0,1.31,1.97,,86.1,87.59,,,Visualizer
moment,24.341,9.42,15.6,1.35,1.87,,86.13,87.58,,,Visualizer
moment,24.522,9.43,16.1,1.36,2.07,,86.26,87.5,,,Visualizer
moment,24.747,9.39,16.5,1.38,2.07,,86.16,87.55,,,Visualizer
moment,24.926,9.34,16.9,1.41,2.07,,86.1,87.47,,,Visualizer
moment,25.152,9.39,17.4,1.44,2.17,,86.2,87.42,,,Visualizer
moment,25.423,9.35,17.7,1.45,2.27,,86.23,87.45,,,Visualizer
moment,25.557,9.19,18.5,1.43,2.17,,86.23,87.44,,,Visualizer
moment,25.781,9.16,18.7,1.45,2.17,,86.23,87.44,,,Visualizer
moment,26.052,9.2,19.2,1.47,2.27,,86.36,87.47,,,Visualizer
moment,26.234,9.17,19.7,1.5,2.27,,86.26,87.41,,,Visualizer
moment,26.412,9.14,20.4,1.52,2.27,,86.39,87.35,,,Visualizer
moment,26.591,9.01,20.6,1.53,2.27,,86.29,87.37,,,Visualizer
moment,26.862,8.95,20.9,1.51,2.37,,86.29,87.36,,,Visualizer
moment,27.041,8.83,21.6,1.54,2.37,,86.36,87.3,,,Visualizer
moment,27.221,8.81,22.0,1.58,2.27,,86.42,87.26,,,Visualizer
moment,27.492,8.72,22.8,1.56,2.37,,86.33,87.28,,,Visualizer
moment,27.671,8.62,23.2,1.57,2.27,,86.36,87.25,,,Visualizer
moment,27.852,8.58,23.8,1.61,2.46,,86.26,87.24,,,Visualizer
moment,28.121,8.53,24.0,1.63,2.37,,86.2,87.31,,,Visualizer
moment,28.301,8.37,24.7,1.64,2.37,,86.26,87.26,,,Visualizer
moment,28.481,8.22,25.3,1.65,2.46,,86.23,87.19,,,Visualizer
moment,28.706,8.13,25.7,1.6,2.46,,86.33,87.23,,,Visualizer
moment,28.931,8.05,26.2,1.63,2.37,,86.26,87.18,,,Visualizer
moment,29.111,8.08,26.7,1.66,2.46,,86.33,87.17,,,Visualizer
moment,29.336,8.05,26.9,1.68,2.37,,86.36,87.24,,,Visualizer
moment,29.516,8.02,27.7,1.7,2.37,,86.33,87.2,,,Visualizer
moment,29.788,7.86,27.9,1.7,2.27,,86.29,87.06,,,Visualizer
moment,29.966,7.77,28.9,1.7,2.46,,86.23,87.1,,,Visualizer
moment,30.146,7.76,29.2,1.73,2.46,,86.26,87.13,,,Visualizer
moment,30.371,7.65,29.7,1.73,2.46,,86.33,87.08,,,Visualizer
moment,30.551,7.56,30.2,1.76,2.46,,86.13,87.11,,,Visualizer
moment,30.776,7.49,30.7,1.77,2.56,,86.13,87.07,,,Visualizer
moment,31.05,7.35,31.2,1.77,2.46,,86.2,87.0,,,Visualizer
moment,31.181,7.34,31.9,1.78,2.46,,86.1,86.98,,,Visualizer
moment,31.408,7.27,32.4,1.78,2.46,,86.0,86.98,,,Visualizer
moment,31.676,7.21,32.7,1.79,2.46,,86.13,86.94,,,Visualizer
moment,31.811,7.17,33.4,1.81,2.37,,85.97,87.04,,,Visualizer
moment,32.081,7.06,33.6,1.8,2.37,,85.91,87.0,,,Visualizer
moment,32.216,7.02,34.4,1.81,2.46,,85.94,86.88,,,Visualizer
moment,32.49,6.97,34.6,1.82,2.37,,86.0,86.85,,,Visualizer
moment,32.666,6.86,35.4,1.81,2.46,,85.94,86.88,,,Visualizer
moment,32.891,6.85,35.8,1.82,2.37,,85.87,86.85,,,Visualizer
