information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.757,1.12,6.09,0.97,0.88,,201.4,196.94,,,Visualizer
moment,13.981,1.14,6.29,0.84,0.74,,201.09,196.81,,,Visualizer
moment,14.254,1.12,6.3,0.81,0.74,,200.97,196.96,,,Visualizer
moment,14.386,1.14,6.5,0.9,0.73,,200.48,196.74,,,Visualizer
moment,14.611,1.12,6.61,0.87,0.76,,200.24,196.71,,,Visualizer
moment,14.791,1.11,6.94,0.96,0.72,,199.93,196.66,,,Visualizer
moment,15.016,1.13,6.95,0.94,0.71,,199.74,196.5,,,Visualizer
moment,15.242,1.12,7.1,0.89,0.74,,199.32,196.39,,,Visualizer
moment,15.426,1.13,7.15,0.99,0.58,,199.14,196.39,,,Visualizer
moment,15.647,1.16,7.3,0.92,0.71,,198.89,196.35,,,Visualizer
moment,15.873,1.13,7.56,0.94,0.68,,198.54,196.24,,,Visualizer
moment,16.055,1.12,7.68,1.11,0.65,,198.05,196.13,,,Visualizer
moment,16.28,1.17,7.88,1.28,0.82,,197.63,196.23,,,Visualizer
moment,16.463,1.24,8.12,1.36,0.88,,197.26,196.04,,,Visualizer
moment,16.686,1.32,8.15,1.59,0.64,,196.96,195.94,,,Visualizer
moment,16.906,1.39,8.29,1.81,0.68,,196.6,195.93,,,Visualizer
moment,17.095,1.49,8.33,2.06,0.67,,196.3,195.75,,,Visualizer
moment,17.312,1.61,8.61,2.26,0.76,,195.94,195.67,,,Visualizer
moment,17.536,1.74,8.91,2.5,0.7,,195.76,195.53,,,Visualizer
moment,17.726,1.89,9.15,2.71,0.93,,195.58,195.52,,,Visualizer
moment,17.941,2.06,9.36,2.85,1.13,,195.64,195.49,,,Visualizer
moment,18.132,2.22,9.72,2.95,1.21,,195.64,195.53,,,Visualizer
moment,18.347,2.41,9.85,2.97,1.33,,195.88,195.54,,,Visualizer
moment,18.571,2.56,10.26,2.99,1.35,,195.94,195.36,,,Visualizer
moment,18.764,2.74,10.44,3.01,1.39,,196.24,195.1,,,Visualizer
moment,18.977,2.91,11.01,3.03,1.64,,196.3,195.04,,,Visualizer
moment,19.202,3.03,11.26,3.09,1.51,,196.42,194.89,,,Visualizer
moment,19.381,3.18,11.61,3.08,1.74,,196.54,194.96,,,Visualizer
moment,19.606,3.33,12.07,3.11,1.92,,196.84,194.86,,,Visualizer
moment,19.803,3.47,12.41,3.16,1.79,,197.09,194.84,,,Visualizer
moment,20.019,3.62,13.01,3.25,2.02,,197.38,194.84,,,Visualizer
moment,20.246,3.86,13.43,3.27,2.14,,197.63,194.71,,,Visualizer
moment,20.441,4.02,13.87,3.29,2.22,,198.17,194.67,,,Visualizer
moment,20.642,4.17,14.2,3.24,2.1,,198.65,194.64,,,Visualizer
moment,20.868,4.34,14.95,3.26,2.27,,199.08,194.68,,,Visualizer
moment,21.068,4.44,15.38,3.28,2.35,,199.39,194.66,,,Visualizer
moment,21.271,4.61,15.66,3.33,2.41,,199.74,194.61,,,Visualizer
moment,21.451,4.82,16.3,3.3,2.45,,200.17,194.56,,,Visualizer
moment,21.676,4.98,17.02,3.31,2.49,,200.36,194.63,,,Visualizer
moment,21.946,5.1,17.51,3.31,2.51,,200.54,194.74,,,Visualizer
moment,22.081,5.3,18.24,3.35,2.53,,200.48,194.62,,,Visualizer
moment,22.306,5.45,18.48,3.33,2.59,,200.17,194.72,,,Visualizer
moment,22.531,5.61,19.24,3.33,2.62,,200.29,194.86,,,Visualizer
moment,22.718,5.78,19.7,3.28,2.64,,200.11,194.94,,,Visualizer
moment,22.939,5.9,20.26,3.29,2.71,,199.99,195.01,,,Visualizer
moment,23.206,6.11,21.1,3.28,2.83,,199.69,195.08,,,Visualizer
moment,23.347,6.22,21.65,3.3,2.89,,199.74,195.22,,,Visualizer
moment,23.567,6.34,21.94,3.36,2.91,,199.74,195.26,,,Visualizer
moment,23.756,6.51,22.68,3.41,2.89,,199.74,195.32,,,Visualizer
moment,23.974,6.65,23.16,3.42,2.76,,199.99,195.3,,,Visualizer
moment,24.196,6.76,23.98,3.48,2.76,,199.69,195.46,,,Visualizer
moment,24.381,6.78,24.55,3.59,2.82,,199.51,195.42,,,Visualizer
moment,24.609,6.93,25.06,3.69,2.92,,199.51,195.46,,,Visualizer
moment,24.826,6.99,25.61,3.77,2.82,,199.08,195.56,,,Visualizer
moment,25.012,7.11,26.38,3.87,2.96,,199.2,195.38,,,Visualizer
moment,25.234,7.11,26.67,3.92,2.9,,199.02,195.47,,,Visualizer
moment,25.428,7.08,27.39,3.99,2.79,,198.72,195.43,,,Visualizer
moment,25.644,7.18,27.99,4.04,2.91,,198.41,195.45,,,Visualizer
moment,25.861,7.29,28.55,4.06,2.9,,198.47,195.54,,,Visualizer
moment,26.062,7.27,29.41,4.08,2.96,,198.29,195.5,,,Visualizer
moment,26.266,7.32,29.89,4.1,2.92,,198.11,195.48,,,Visualizer
moment,26.502,7.38,30.41,4.06,2.93,,198.23,195.54,,,Visualizer
moment,26.691,7.38,30.98,4.02,2.89,,198.17,195.48,,,Visualizer
moment,26.896,7.4,31.74,3.96,2.83,,198.23,195.34,,,Visualizer
moment,27.096,7.31,32.28,3.91,2.85,,198.35,195.24,,,Visualizer
moment,27.301,7.3,32.8,3.81,2.9,,198.72,195.34,,,Visualizer
moment,27.526,7.25,33.3,3.76,2.77,,198.65,195.29,,,Visualizer
moment,27.712,7.17,34.08,3.73,2.8,,199.02,195.14,,,Visualizer
moment,27.953,7.15,34.36,3.67,2.83,,199.32,195.21,,,Visualizer
moment,28.178,7.12,35.11,3.62,2.82,,199.2,195.19,,,Visualizer
