information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,12.12,0.09,0.55,0.09,,83.43,83.93,,,Visualizer
moment,7.739,12.09,0.09,0.43,0.09,,83.56,83.94,,,Visualizer
moment,7.965,12.07,0.09,0.33,0.09,,83.46,83.89,,,Visualizer
moment,8.234,12.06,0.09,0.26,0.09,,83.43,83.88,,,Visualizer
moment,8.504,12.05,0.09,0.2,0.09,,83.56,83.84,,,Visualizer
moment,8.73,12.03,0.09,0.16,0.09,,83.49,83.72,,,Visualizer
moment,8.999,12.01,0.09,0.12,0.09,,83.52,83.66,,,Visualizer
moment,9.224,12.0,0.09,0.09,0.09,,83.56,83.68,,,Visualizer
moment,9.494,12.0,0.09,0.07,0.09,,83.46,83.66,,,Visualizer
moment,9.719,11.98,0.09,0.06,0.09,,83.46,83.62,,,Visualizer
moment,9.99,11.97,0.09,0.04,0.09,,83.56,83.55,,,Visualizer
moment,10.214,11.98,0.09,0.03,0.09,,83.49,83.55,,,Visualizer
moment,10.484,11.96,0.09,0.03,0.09,,83.46,83.61,,,Visualizer
moment,10.754,11.95,0.09,0.02,0.09,,83.49,83.52,,,Visualizer
moment,10.979,11.94,0.09,0.02,0.09,,83.59,83.45,,,Visualizer
moment,11.294,11.94,0.09,0.01,0.09,,83.65,83.44,,,Visualizer
moment,11.474,11.94,0.09,0.01,0.09,,83.46,83.46,,,Visualizer
moment,11.744,11.93,0.09,0.01,0.09,,83.62,83.4,,,Visualizer
moment,11.969,11.94,0.09,0.01,0.09,,83.49,83.42,,,Visualizer
moment,12.239,11.95,0.09,0.0,0.09,,83.56,83.32,,,Visualizer
moment,12.464,11.94,0.09,0.0,0.09,,83.52,83.34,,,Visualizer
moment,12.734,11.94,0.09,0.0,0.09,,83.59,83.34,,,Visualizer
moment,13.004,11.95,0.09,0.0,0.09,,83.56,83.2,,,Visualizer
moment,13.229,11.94,0.09,0.0,0.09,,83.56,83.27,,,Visualizer
moment,13.544,11.94,0.09,0.0,0.09,,83.56,83.26,,,Visualizer
moment,13.724,11.94,0.09,0.0,0.09,,83.56,83.21,,,Visualizer
moment,13.994,11.95,0.09,0.0,0.09,,83.56,83.24,,,Visualizer
moment,14.219,11.97,0.09,0.0,0.09,,83.56,83.26,,,Visualizer
moment,14.489,11.97,0.09,0.0,0.09,,83.56,83.19,,,Visualizer
moment,14.714,11.96,0.09,0.0,0.09,,83.59,83.05,,,Visualizer
moment,14.984,11.97,0.09,0.0,0.09,,83.59,83.08,,,Visualizer
moment,15.254,11.98,0.09,0.0,0.09,,83.52,83.11,,,Visualizer
moment,15.479,11.98,0.09,0.0,0.09,,83.56,83.1,,,Visualizer
moment,15.749,11.99,0.09,0.0,0.09,,83.69,83.13,,,Visualizer
moment,15.974,12.0,0.09,0.0,0.09,,83.56,83.06,,,Visualizer
moment,16.247,12.01,0.09,0.0,0.09,,83.69,83.08,,,Visualizer
moment,16.561,12.01,0.09,0.0,0.09,,83.65,83.04,,,Visualizer
moment,16.74,12.01,0.09,0.0,0.09,,83.65,82.99,,,Visualizer
moment,16.964,12.02,0.09,0.0,0.09,,83.65,83.01,,,Visualizer
moment,17.234,12.02,0.09,0.0,0.09,,83.59,83.03,,,Visualizer
moment,17.504,12.02,0.09,0.0,0.09,,83.59,83.03,,,Visualizer
moment,17.819,12.04,0.09,0.0,0.09,,83.59,82.99,,,Visualizer
moment,17.999,12.03,0.09,0.0,0.09,,83.59,82.95,,,Visualizer
moment,18.224,12.04,0.09,0.0,0.09,,83.62,82.98,,,Visualizer
moment,18.494,12.04,0.09,0.0,0.09,,83.59,83.02,,,Visualizer
moment,18.719,12.03,0.09,0.0,0.09,,83.75,82.97,,,Visualizer
moment,18.989,12.02,0.09,0.0,0.09,,83.62,82.97,,,Visualizer
moment,19.214,12.03,0.09,0.0,0.09,,83.75,82.95,,,Visualizer
moment,19.484,12.03,0.09,0.0,0.09,,83.75,82.92,,,Visualizer
moment,19.754,12.02,0.09,0.0,0.09,,83.78,82.99,,,Visualizer
moment,19.979,12.01,0.09,0.0,0.09,,83.78,82.93,,,Visualizer
moment,20.339,8.96,0.09,0.0,0.09,,83.72,83.02,,,Visualizer
moment,20.474,0.08,0.09,0.0,0.09,,83.72,83.24,,,Visualizer
moment,20.744,0.3,0.09,0.0,0.09,,83.81,83.28,,,Visualizer
moment,20.969,0.97,0.09,0.0,0.09,,83.78,83.31,,,Visualizer
moment,21.239,0.42,0.09,0.0,0.09,,83.91,83.37,,,Visualizer
moment,21.554,0.54,0.09,0.0,0.09,,83.94,83.43,,,Visualizer
moment,21.734,0.55,0.09,0.0,0.09,,83.85,83.59,,,Visualizer
moment,21.959,0.57,0.09,0.0,0.09,,83.91,83.63,,,Visualizer
moment,22.23,0.6,0.09,0.0,0.09,,83.91,83.65,,,Visualizer
moment,22.499,0.62,0.09,0.0,0.09,,84.01,83.73,,,Visualizer
moment,22.814,0.62,0.09,0.0,0.09,,84.07,83.84,,,Visualizer
moment,22.994,0.58,0.09,0.0,0.09,,84.04,83.85,,,Visualizer
moment,23.219,0.53,0.09,0.0,0.09,,84.04,83.96,,,Visualizer
moment,23.489,0.51,0.09,0.0,0.09,,84.07,84.01,,,Visualizer
moment,23.714,0.47,0.09,0.0,0.09,,84.11,84.05,,,Visualizer
moment,23.984,0.47,0.09,0.0,0.09,,84.14,84.04,,,Visualizer
moment,24.209,0.37,0.09,0.0,0.09,,84.3,84.09,,,Visualizer
moment,24.482,0.2,0.09,0.0,0.09,,84.23,84.08,,,Visualizer
moment,24.749,0.15,0.09,0.0,0.09,,84.11,84.17,,,Visualizer
moment,24.974,0.1,0.09,0.0,0.09,,84.27,84.13,,,Visualizer
moment,25.243,0.07,0.09,0.0,0.09,,84.17,84.14,,,Visualizer
moment,25.469,0.07,0.09,0.0,0.09,,84.23,84.34,,,Visualizer
moment,25.739,0.06,0.09,0.0,0.09,,84.39,84.33,,,Visualizer
moment,26.054,0.06,0.09,0.0,0.09,,84.27,84.26,,,Visualizer
moment,26.234,0.05,0.09,0.0,0.09,,84.3,84.38,,,Visualizer
moment,26.459,0.05,0.09,0.0,0.09,,84.36,84.33,,,Visualizer
moment,26.731,0.04,0.09,0.0,0.09,,84.49,84.34,,,Visualizer
moment,26.999,0.04,0.09,0.0,0.09,,84.49,84.36,,,Visualizer
moment,27.224,0.04,0.09,0.0,0.09,,84.46,84.39,,,Visualizer
moment,27.495,0.04,0.09,0.0,0.09,,84.59,84.4,,,Visualizer
moment,27.719,0.04,0.09,0.0,0.09,,84.52,84.36,,,Visualizer
moment,27.989,0.04,0.09,0.0,0.09,,84.52,84.38,,,Visualizer
moment,28.304,0.04,0.09,0.0,0.09,,84.55,84.37,,,Visualizer
moment,28.483,0.04,0.09,0.0,0.09,,84.59,84.29,,,Visualizer
moment,28.709,0.04,0.09,0.0,0.09,,84.65,84.34,,,Visualizer
moment,28.979,0.04,0.09,0.0,0.09,,84.75,84.39,,,Visualizer
moment,29.3,0.04,0.09,0.0,0.09,,84.68,84.29,,,Visualizer
moment,29.474,0.04,0.09,0.0,0.09,,84.71,84.34,,,Visualizer
moment,29.745,0.04,0.09,0.0,0.09,,84.65,84.32,,,Visualizer
moment,29.969,0.04,0.09,0.0,0.09,,84.71,84.28,,,Visualizer
moment,30.239,0.04,0.09,0.0,0.09,,84.71,84.36,,,Visualizer
moment,30.554,0.04,0.09,0.0,0.09,,84.84,84.35,,,Visualizer
moment,30.733,0.04,0.09,0.0,0.09,,84.84,84.35,,,Visualizer
moment,31.004,0.04,0.09,0.0,0.09,,84.81,84.33,,,Visualizer
moment,31.228,0.04,0.09,0.0,0.09,,84.84,84.32,,,Visualizer
moment,31.499,0.04,0.09,0.0,0.09,,84.75,84.42,,,Visualizer
moment,31.723,0.04,0.09,0.0,0.09,,84.78,84.39,,,Visualizer
moment,31.993,0.04,0.09,0.0,0.09,,84.78,84.33,,,Visualizer
moment,32.219,0.04,0.09,0.0,0.09,,84.78,84.4,,,Visualizer
moment,32.488,0.04,0.09,0.0,0.09,,84.88,84.35,,,Visualizer
moment,32.805,0.04,0.09,0.0,0.09,,84.88,84.32,,,Visualizer
moment,32.983,0.04,0.09,0.0,0.09,,84.88,84.4,,,Visualizer
moment,33.254,0.04,0.09,0.0,0.09,,84.84,84.37,,,Visualizer
moment,33.478,0.04,0.09,0.0,0.09,,84.91,84.23,,,Visualizer
moment,33.748,0.04,0.09,0.0,0.09,,84.94,84.24,,,Visualizer
moment,33.976,0.04,0.09,0.0,0.09,,84.91,84.22,,,Visualizer
moment,34.244,0.04,0.09,0.0,0.09,,84.91,84.21,,,Visualizer
moment,34.468,0.04,0.09,0.0,0.09,,84.81,84.26,,,Visualizer
moment,34.738,0.04,0.09,0.0,0.09,,84.91,84.3,,,Visualizer
moment,34.963,0.04,0.09,0.0,0.09,,84.84,82.88,,,Visualizer
moment,35.234,0.05,0.09,0.81,0.09,,84.78,83.07,,,Visualizer
moment,35.503,0.08,0.09,2.1,0.09,,84.43,83.21,,,Visualizer
moment,35.728,0.11,0.09,3.12,0.09,,84.33,83.24,,,Visualizer
moment,35.998,0.22,0.09,3.96,0.09,,84.33,83.28,,,Visualizer
moment,36.223,0.37,0.09,4.58,0.09,,84.17,83.31,,,Visualizer
moment,36.494,0.5,0.09,5.11,0.09,,83.62,83.39,,,Visualizer
moment,36.718,0.61,0.09,5.61,0.09,,83.01,83.57,,,Visualizer
moment,36.988,0.86,0.09,5.96,0.09,,82.15,83.64,,,Visualizer
moment,37.213,3.13,0.09,6.16,0.09,,80.58,83.57,,,Visualizer
moment,37.485,6.81,0.09,6.05,0.09,,78.86,83.73,,,Visualizer
moment,37.754,9.7,0.09,5.48,0.09,,77.52,83.78,,,Visualizer
moment,37.979,11.32,0.09,4.43,0.09,,76.66,83.79,,,Visualizer
moment,38.248,11.68,0.09,3.46,0.09,,76.12,83.85,,,Visualizer
moment,38.473,11.63,0.09,2.69,0.09,,75.51,83.81,,,Visualizer
moment,38.744,11.65,0.09,2.1,0.09,,75.38,83.82,,,Visualizer
moment,39.058,11.64,0.09,1.63,0.09,,75.1,83.79,,,Visualizer
moment,39.238,11.64,0.09,1.27,0.09,,74.91,83.68,,,Visualizer
moment,39.463,11.63,0.09,0.99,0.09,,74.88,83.62,,,Visualizer
moment,39.733,11.63,0.09,0.77,0.09,,74.71,83.65,,,Visualizer
moment,40.004,11.63,0.09,0.6,0.09,,74.62,83.6,,,Visualizer
moment,40.228,11.61,0.09,0.46,0.09,,74.71,83.56,,,Visualizer
moment,40.498,11.6,0.09,0.36,0.09,,74.71,83.57,,,Visualizer
moment,40.723,11.59,0.09,0.28,0.09,,74.75,83.54,,,Visualizer
moment,40.994,11.57,0.09,0.22,0.09,,74.91,83.49,,,Visualizer
moment,41.308,11.55,0.09,0.17,0.09,,75.07,83.47,,,Visualizer
moment,41.488,11.53,0.09,0.13,0.09,,75.16,83.47,,,Visualizer
moment,41.713,11.53,0.09,0.1,0.09,,75.29,83.43,,,Visualizer
moment,41.983,11.51,0.09,0.08,0.09,,75.51,83.3,,,Visualizer
moment,42.253,11.48,0.09,0.06,0.09,,75.7,83.35,,,Visualizer
moment,42.478,11.46,0.09,0.05,0.09,,75.83,83.39,,,Visualizer
moment,42.749,11.44,0.09,0.04,0.09,,76.15,83.27,,,Visualizer
moment,42.973,11.43,0.09,0.03,0.09,,76.47,83.33,,,Visualizer
moment,43.243,11.42,0.09,0.02,0.09,,76.66,83.31,,,Visualizer
moment,43.558,11.39,0.09,0.02,0.09,,76.82,83.3,,,Visualizer
moment,43.738,11.37,0.09,0.01,0.09,,76.98,83.23,,,Visualizer
moment,43.964,11.35,0.09,0.01,0.09,,77.27,83.21,,,Visualizer
moment,44.235,11.33,0.09,0.01,0.09,,77.46,83.22,,,Visualizer
moment,44.503,11.31,0.09,0.01,0.09,,77.68,83.18,,,Visualizer
moment,44.818,11.29,0.09,0.01,0.09,,77.96,83.13,,,Visualizer
moment,44.953,11.28,0.09,0.0,0.09,,78.19,83.09,,,Visualizer
moment,45.316,11.26,0.09,0.0,0.09,,78.32,83.15,,,Visualizer
moment,45.448,11.24,0.09,0.0,0.09,,78.51,83.04,,,Visualizer
moment,45.808,11.21,0.09,0.0,0.09,,78.64,83.02,,,Visualizer
moment,45.988,11.2,0.09,0.0,0.09,,78.89,83.05,,,Visualizer
moment,46.213,11.19,0.09,0.0,0.09,,79.11,83.08,,,Visualizer
moment,46.483,11.17,0.09,0.0,0.09,,79.14,83.07,,,Visualizer
moment,46.753,11.14,0.09,0.0,0.09,,79.37,83.0,,,Visualizer
moment,47.068,11.13,0.09,0.0,0.09,,79.56,82.94,,,Visualizer
moment,47.252,11.11,0.09,0.0,0.09,,79.69,82.94,,,Visualizer
moment,47.473,11.09,0.09,0.0,0.09,,79.66,82.95,,,Visualizer
moment,47.743,11.07,0.09,0.0,0.09,,79.94,82.95,,,Visualizer
moment,47.968,11.06,0.09,0.0,0.09,,79.97,82.9,,,Visualizer
moment,48.193,11.05,0.09,0.0,0.09,,80.1,82.85,,,Visualizer
moment,48.553,11.03,0.09,0.0,0.09,,80.29,82.88,,,Visualizer
moment,48.734,11.01,0.09,0.0,0.09,,80.32,82.94,,,Visualizer
moment,49.007,11.0,0.09,0.0,0.09,,80.52,82.9,,,Visualizer
moment,49.228,10.98,0.09,0.0,0.09,,80.55,82.85,,,Visualizer
moment,49.498,10.97,0.09,0.0,0.09,,80.68,82.83,,,Visualizer
moment,49.813,10.95,0.09,0.0,0.09,,80.8,82.81,,,Visualizer
moment,49.996,10.93,0.09,0.0,0.09,,80.87,82.8,,,Visualizer
moment,50.218,8.44,0.09,0.0,0.09,,80.93,82.96,,,Visualizer
moment,50.443,0.0,0.09,0.0,0.09,,81.12,83.17,,,Visualizer
moment,50.713,0.17,0.09,0.0,0.09,,81.22,83.09,,,Visualizer
moment,50.983,0.55,0.09,0.0,0.09,,81.38,83.05,,,Visualizer
moment,51.253,0.28,0.09,0.0,0.09,,81.51,83.07,,,Visualizer
moment,51.478,0.43,0.09,0.0,0.09,,81.7,83.21,,,Visualizer
moment,51.748,0.28,0.09,0.0,0.09,,81.92,83.19,,,Visualizer
moment,51.972,0.21,0.09,0.0,0.09,,82.11,83.15,,,Visualizer
moment,52.243,0.22,0.09,0.0,0.09,,82.37,83.29,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
